2018-06-22T19:23:21Z,166.140.102.113,# 19.5663,  4.52200,    2.528, 5.0000, 16.476, 0.653614,  33.1394, 22 Jun 2018 19:23:12,  23.4554, 12.6, 217.4
2018-06-22T19:27:21Z,166.140.102.113,# 19.6095,  4.52500,    2.507, 5.0000, 16.348, 0.652834,  33.1298, 22 Jun 2018 19:27:12,  23.4371, 12.6, 216.5
2018-06-22T19:31:21Z,166.140.102.113,# 19.6666,  4.52749,    2.521, 5.0000, 16.228, 0.651833,  33.1050, 22 Jun 2018 19:31:12,  23.4034, 12.6, 216.1
2018-06-22T19:35:21Z,166.140.102.113,# 19.6651,  4.52957,    2.507, 5.0000, 16.186, 0.651684,  33.1232, 22 Jun 2018 19:35:12,  23.4177, 12.6, 217.6
2018-06-22T19:39:21Z,166.140.102.113,# 19.6686,  4.51949,    2.597, 5.0000, 16.200, 0.651632,  33.0379, 22 Jun 2018 19:39:12,  23.3517, 12.6, 219.3
2018-06-22T19:43:21Z,166.140.102.113,# 19.6842,  4.54229,    2.592, 5.0000, 16.158, 0.651293,  33.2121, 22 Jun 2018 19:43:12,  23.4805, 12.6, 217.1
2018-06-22T19:47:21Z,166.140.102.113,# 19.6721,  4.59427,    2.575, 2.1088, 15.709, 0.652992,  33.6477, 22 Jun 2018 19:47:12,  23.8159, 12.6, 218.3
2018-06-22T19:51:21Z,166.140.102.113,# 19.7388,  4.54368,    2.554, 2.0406, 15.843, 0.652067,  33.1802, 22 Jun 2018 19:51:12,  23.4421, 12.6, 217.4
2018-06-22T19:55:21Z,166.140.102.113,# 19.7469,  4.58130,    2.549, 2.0295, 15.916, 0.651357,  33.4815, 22 Jun 2018 19:55:12,  23.6697, 12.6, 216.7
2018-06-22T19:59:21Z,166.140.102.113,# 19.7518,  2.74887,    2.580, 0.8287, 16.586, 0.649237,  19.0095, 22 Jun 2018 19:59:12,  12.6693, 12.6, 217.7
2018-06-22T20:03:21Z,166.140.102.113,# 19.7615,  2.66488,    2.554, 0.1135, 16.932, 0.649761,  18.3685, 22 Jun 2018 20:03:12,  12.1813, 12.6, 215.0
2018-06-22T20:07:21Z,166.140.102.113,# 19.7956,  2.58338,    2.590, 0.1073, 16.750, 0.648835,  17.7388, 22 Jun 2018 20:07:12,  11.6962, 12.5, 216.2
2018-06-22T20:11:21Z,166.140.102.113,# 19.8340,  4.61794,    2.609, 0.7579, 16.227, 0.648129,  33.7115, 22 Jun 2018 20:11:12,  23.8225, 12.6, 219.0
2018-06-22T20:15:21Z,166.140.102.113,# 19.9099,  4.62603,    2.637, 0.5715, 16.295, 0.646593,  33.7166, 22 Jun 2018 20:15:12,  23.8066, 12.6, 216.0
2018-06-22T20:19:21Z,166.140.102.113,# 19.9059,  4.62560,    2.668, 0.5446, 16.350, 0.646624,  33.7163, 22 Jun 2018 20:19:12,  23.8074, 12.6, 218.1
2018-06-22T20:23:21Z,166.140.102.113,# 19.8618,  4.62128,    2.644, 0.4942, 16.238, 0.647382,  33.7164, 22 Jun 2018 20:23:12,  23.8190, 12.6, 217.3
2018-06-22T20:27:21Z,166.140.102.113,# 19.8925,  4.62426,    2.668, 0.4544, 16.289, 0.646876,  33.7162, 22 Jun 2018 20:27:12,  23.8109, 12.6, 219.6
2018-06-22T20:31:21Z,166.140.102.113,# 19.8851,  4.62362,    2.673, 0.4353, 16.329, 0.647006,  33.7168, 22 Jun 2018 20:31:12,  23.8133, 12.6, 217.5
2018-06-22T20:35:21Z,166.140.102.113,# 19.8709,  4.62206,    2.663, 0.3633, 16.266, 0.647394,  33.7155, 22 Jun 2018 20:35:12,  23.8159, 12.6, 219.2
2018-06-22T20:39:21Z,166.140.102.113,# 19.8775,  4.62279,    2.660, 0.3032, 16.338, 0.647235,  33.7161, 22 Jun 2018 20:39:12,  23.8147, 12.6, 216.0
2018-06-22T20:43:21Z,166.140.102.113,# 19.8731,  4.62236,    2.709, 0.2771, 16.356, 0.647281,  33.7162, 22 Jun 2018 20:43:12,  23.8159, 12.6, 215.2
2018-06-22T20:47:21Z,166.140.102.113,# 19.8736,  4.62241,    2.769, 0.2743, 16.367, 0.647280,  33.7161, 22 Jun 2018 20:47:12,  23.8157, 12.6, 217.4
2018-06-22T20:51:21Z,166.140.102.113,# 19.8739,  4.62243,    2.793, 0.2572, 16.399, 0.647342,  33.7160, 22 Jun 2018 20:51:12,  23.8156, 12.6, 216.9
2018-06-22T20:55:21Z,166.140.102.113,# 19.8787,  4.62295,    2.759, 0.2401, 16.477, 0.647224,  33.7165, 22 Jun 2018 20:55:12,  23.8147, 12.6, 216.4
2018-06-22T20:59:21Z,166.140.102.113,# 19.8792,  4.62291,    2.745, 0.2367, 16.446, 0.647212,  33.7158, 22 Jun 2018 20:59:12,  23.8140, 12.6, 218.7
2018-06-22T21:03:21Z,166.140.102.113,# 19.8813,  4.62315,    2.790, 0.2369, 16.426, 0.647133,  33.7159, 22 Jun 2018 21:03:12,  23.8135, 12.6, 219.1
2018-06-22T21:07:21Z,166.140.102.113,# 19.8690,  4.62196,    2.730, 0.2384, 16.494, 0.647419,  33.7161, 22 Jun 2018 21:07:12,  23.8169, 12.6, 214.3
2018-06-22T21:11:21Z,166.140.102.113,# 19.8858,  4.62361,    2.830, 0.2247, 16.534, 0.647083,  33.7161, 22 Jun 2018 21:11:12,  23.8125, 12.6, 215.7
2018-06-22T21:15:21Z,166.140.102.113,# 19.9764,  4.63228,    2.862, 0.2509, 16.292, 0.645354,  33.7142, 22 Jun 2018 21:15:12,  23.7874, 12.6, 215.3
2018-06-22T21:19:21Z,166.140.102.113,# 19.9521,  4.63006,    2.812, 0.2334, 16.375, 0.645659,  33.7156, 22 Jun 2018 21:19:12,  23.7949, 12.6, 214.4
2018-06-22T21:23:21Z,166.140.102.113,# 19.9767,  4.63243,    2.886, 0.2225, 16.372, 0.645080,  33.7151, 22 Jun 2018 21:23:12,  23.7881, 12.6, 215.7
2018-06-22T21:27:21Z,166.140.102.113,# 19.9694,  4.63181,    2.890, 0.2230, 16.408, 0.645376,  33.7159, 22 Jun 2018 21:27:12,  23.7906, 12.6, 215.0
2018-06-22T21:31:21Z,166.140.102.113,# 20.0039,  4.63505,    2.873, 0.2193, 16.389, 0.644641,  33.7146, 22 Jun 2018 21:31:12,  23.7805, 12.6, 217.7
2018-06-22T21:35:21Z,166.140.102.113,# 19.9904,  4.63365,    2.935, 0.2114, 16.401, 0.644968,  33.7141, 22 Jun 2018 21:35:12,  23.7836, 12.6, 215.9
2018-06-22T21:39:21Z,166.140.102.113,# 19.9842,  4.63308,    2.943, 0.2038, 16.443, 0.645127,  33.7144, 22 Jun 2018 21:39:12,  23.7855, 12.6, 218.4
2018-06-22T21:43:21Z,166.140.102.113,# 19.9922,  4.63380,    2.988, 0.2048, 16.444, 0.644868,  33.7139, 22 Jun 2018 21:43:12,  23.7830, 12.6, 217.6
2018-06-22T21:47:21Z,166.140.102.113,# 19.9927,  4.63384,    2.982, 0.2039, 16.433, 0.644854,  33.7137, 22 Jun 2018 21:47:12,  23.7828, 12.6, 217.9
2018-06-22T21:51:21Z,166.140.102.113,# 19.9784,  4.63246,    2.999, 0.2016, 16.476, 0.645165,  33.7140, 22 Jun 2018 21:51:12,  23.7867, 12.6, 218.3
2018-06-22T21:55:21Z,166.140.102.113,# 19.9701,  4.63166,    3.002, 0.2010, 16.505, 0.645289,  33.7142, 22 Jun 2018 21:55:12,  23.7891, 12.6, 216.2
2018-06-22T21:59:21Z,166.140.102.113,# 19.9727,  4.63193,    3.069, 0.2046, 16.484, 0.645293,  33.7142, 22 Jun 2018 21:59:12,  23.7884, 12.6, 216.9
2018-06-22T22:03:21Z,166.140.102.113,# 19.9694,  4.63164,    3.055, 0.2003, 16.513, 0.645289,  33.7145, 22 Jun 2018 22:03:12,  23.7894, 12.6, 217.0
2018-06-22T22:07:21Z,166.140.102.113,# 19.9831,  4.63293,    3.110, 0.2019, 16.521, 0.645003,  33.7140, 22 Jun 2018 22:07:12,  23.7855, 12.6, 216.6
2018-06-22T22:11:21Z,166.140.102.113,# 19.9562,  4.63032,    3.104, 0.2082, 16.492, 0.645768,  33.7142, 22 Jun 2018 22:11:12,  23.7927, 12.6, 218.2
2018-06-22T22:15:21Z,166.140.102.113,# 19.9329,  4.62811,    3.113, 0.2148, 16.486, 0.645786,  33.7149, 22 Jun 2018 22:15:12,  23.7994, 12.6, 216.0
2018-06-22T22:19:21Z,166.140.102.113,# 20.0215,  4.63664,    3.113, 0.2146, 16.340, 0.644215,  33.7135, 22 Jun 2018 22:19:12,  23.7751, 12.6, 216.1
2018-06-22T22:23:21Z,166.140.102.113,# 19.9589,  4.63052,    3.164, 0.2145, 16.374, 0.645156,  33.7138, 22 Jun 2018 22:23:12,  23.7917, 12.6, 215.6
2018-06-22T22:27:21Z,166.140.102.113,# 19.8412,  4.61919,    3.247, 0.2269, 16.323, 0.647801,  33.7156, 22 Jun 2018 22:27:12,  23.8238, 12.6, 216.5
2018-06-22T22:31:21Z,166.140.102.113,# 19.8580,  4.62079,    3.208, 0.2595, 16.309, 0.648123,  33.7153, 22 Jun 2018 22:31:12,  23.8191, 12.6, 217.3
2018-06-22T22:35:21Z,166.140.102.113,# 19.7121,  4.60642,    3.250, 0.2414, 16.238, 0.650328,  33.7149, 22 Jun 2018 22:35:12,  23.8568, 12.6, 216.6
2018-06-22T22:39:21Z,166.140.102.113,# 19.8639,  4.62148,    3.234, 0.2294, 16.253, 0.646956,  33.7162, 22 Jun 2018 22:39:12,  23.8183, 12.6, 216.1
2018-06-22T22:43:21Z,166.140.102.113,# 19.9074,  4.62491,    3.295, 0.2261, 16.213, 0.646917,  33.7092, 22 Jun 2018 22:43:12,  23.8016, 12.6, 215.0
2018-06-22T22:47:21Z,166.140.102.113,# 19.8200,  4.61701,    3.296, 0.2304, 16.183, 0.648199,  33.7149, 22 Jun 2018 22:47:12,  23.8287, 12.6, 215.2
2018-06-22T22:51:21Z,166.140.102.113,# 19.8058,  4.61472,    3.307, 0.2375, 16.156, 0.649180,  33.7075, 22 Jun 2018 22:51:12,  23.8268, 12.6, 216.0
2018-06-22T22:55:21Z,166.140.102.113,# 19.7900,  4.61404,    3.304, 0.2416, 16.141, 0.649188,  33.7147, 22 Jun 2018 22:55:12,  23.8364, 12.6, 215.9
2018-06-22T22:59:21Z,166.140.102.113,# 19.7602,  4.61121,    3.372, 0.2410, 16.148, 0.648835,  33.7154, 22 Jun 2018 22:59:12,  23.8447, 12.6, 219.3
2018-06-22T23:03:21Z,166.140.102.113,# 19.8824,  4.62273,    3.329, 0.2333, 16.118, 0.647535,  33.7115, 22 Jun 2018 23:03:12,  23.8099, 12.6, 218.5
2018-06-22T23:07:21Z,166.140.102.113,# 20.0171,  4.63613,    3.352, 0.2318, 16.057, 0.644192,  33.7127, 22 Jun 2018 23:07:12,  23.7756, 12.6, 218.8
2018-06-22T23:11:21Z,166.140.102.113,# 20.0302,  4.63710,    3.433, 0.2425, 16.002, 0.643534,  33.7102, 22 Jun 2018 23:11:12,  23.7703, 12.6, 218.0
2018-06-22T23:15:21Z,166.140.102.113,# 20.0748,  4.64159,    3.418, 0.2407, 15.951, 0.642520,  33.7110, 22 Jun 2018 23:15:12,  23.7592, 12.6, 214.6
2018-06-22T23:19:21Z,166.140.102.113,# 20.1245,  4.64607,    3.454, 0.2508, 15.898, 0.642419,  33.7076, 22 Jun 2018 23:19:12,  23.7435, 12.6, 217.4
2018-06-22T23:23:21Z,166.140.102.113,# 20.2034,  4.65407,    3.466, 0.2553, 15.806, 0.640613,  33.7095, 22 Jun 2018 23:23:12,  23.7243, 12.6, 217.9
2018-06-22T23:27:21Z,166.140.102.113,# 20.2997,  4.66375,    3.477, 0.2370, 15.883, 0.638699,  33.7111, 22 Jun 2018 23:27:12,  23.7001, 12.6, 216.4
2018-06-22T23:31:21Z,166.140.102.113,# 20.3412,  4.66797,    3.524, 0.2340, 15.940, 0.637679,  33.7121, 22 Jun 2018 23:31:12,  23.6899, 12.6, 218.7
2018-06-22T23:35:21Z,166.140.102.113,# 20.3408,  4.66788,    3.531, 0.2306, 15.973, 0.637979,  33.7117, 22 Jun 2018 23:35:12,  23.6896, 12.6, 216.9
2018-06-22T23:39:21Z,166.140.102.113,# 20.3083,  4.66456,    3.561, 0.2288, 15.913, 0.638284,  33.7107, 22 Jun 2018 23:39:12,  23.6974, 12.6, 217.4
2018-06-22T23:43:21Z,166.140.102.113,# 20.3168,  4.66552,    3.525, 0.2330, 15.861, 0.638204,  33.7117, 22 Jun 2018 23:43:12,  23.6960, 12.6, 216.1
2018-06-22T23:47:21Z,166.140.102.113,# 20.3828,  4.67178,    3.608, 0.2355, 15.844, 0.637035,  33.7097, 22 Jun 2018 23:47:12,  23.6770, 12.6, 215.4
2018-06-22T23:51:21Z,166.140.102.113,# 20.3986,  4.67346,    3.566, 0.2314, 15.871, 0.636527,  33.7108, 22 Jun 2018 23:51:12,  23.6736, 12.6, 218.0
2018-06-22T23:55:21Z,166.140.102.113,# 20.4038,  4.67393,    3.558, 0.2261, 15.909, 0.636973,  33.7103, 22 Jun 2018 23:55:12,  23.6719, 12.6, 218.8
2018-06-22T23:59:21Z,166.140.102.113,# 20.4193,  4.67557,    3.626, 0.2315, 15.917, 0.636557,  33.7113, 22 Jun 2018 23:59:12,  23.6686, 12.6, 217.2
