2018-09-20T19:29:35Z,166.140.102.113,# 19.5243,  4.58225,    2.941, 0.2430, 16.883, 0.654484,  33.6678, 20 Sep 2018 19:29:25,  23.8694, 12.6, 214.7
2018-09-20T19:33:35Z,166.140.102.113,# 19.4928,  4.57918,    2.934, 0.2422, 16.895, 0.655025,  33.6679, 20 Sep 2018 19:33:25,  23.8776, 12.6, 213.8
2018-09-20T19:37:35Z,166.140.102.113,# 19.5483,  4.58464,    2.846, 0.2499, 16.823, 0.654002,  33.6682, 20 Sep 2018 19:37:25,  23.8635, 12.6, 214.3
2018-09-20T19:41:35Z,166.140.102.113,# 19.5800,  4.58777,    2.839, 0.2462, 16.773, 0.653318,  33.6684, 20 Sep 2018 19:41:25,  23.8554, 12.6, 214.7
2018-09-20T19:45:35Z,166.140.102.113,# 19.5780,  4.58744,    2.890, 0.2401, 16.813, 0.653469,  33.6673, 20 Sep 2018 19:45:25,  23.8551, 12.6, 216.8
2018-09-20T19:49:35Z,166.140.102.113,# 19.5378,  4.58347,    2.845, 0.2479, 16.779, 0.654103,  33.6670, 20 Sep 2018 19:49:25,  23.8653, 12.6, 216.8
2018-09-20T19:53:35Z,166.140.102.113,# 19.5737,  4.58705,    2.926, 0.2505, 16.725, 0.653505,  33.6674, 20 Sep 2018 19:53:25,  23.8563, 12.6, 215.9
2018-09-20T19:57:35Z,166.140.102.113,# 19.6243,  4.59209,    2.837, 0.2566, 16.650, 0.652360,  33.6682, 20 Sep 2018 19:57:25,  23.8438, 12.6, 215.4
2018-09-20T20:01:35Z,166.140.102.113,# 19.6171,  4.59154,    2.786, 0.2588, 16.631, 0.652380,  33.6695, 20 Sep 2018 20:01:25,  23.8467, 12.6, 215.9
2018-09-20T20:05:35Z,166.140.102.113,# 19.6768,  4.59713,    2.800, 0.2537, 16.640, 0.651406,  33.6673, 20 Sep 2018 20:05:25,  23.8295, 12.6, 215.6
2018-09-20T20:09:35Z,166.140.102.113,# 19.6772,  4.59715,    2.917, 0.2569, 16.629, 0.651315,  33.6672, 20 Sep 2018 20:09:25,  23.8294, 12.6, 216.4
2018-09-20T20:13:35Z,166.140.102.113,# 19.7373,  4.60333,    2.855, 0.2507, 16.637, 0.650126,  33.6695, 20 Sep 2018 20:13:25,  23.8156, 12.6, 216.1
2018-09-20T20:17:35Z,166.140.102.113,# 19.7362,  4.60302,    2.814, 0.2600, 16.590, 0.650145,  33.6678, 20 Sep 2018 20:17:25,  23.8146, 12.6, 215.8
2018-09-20T20:21:35Z,166.140.102.113,# 19.7312,  4.60234,    2.879, 0.2567, 16.605, 0.650128,  33.6663, 20 Sep 2018 20:21:25,  23.8147, 12.6, 216.3
2018-09-20T20:25:35Z,166.140.102.113,# 19.7803,  4.60758,    2.838, 0.2532, 16.605, 0.649080,  33.6698, 20 Sep 2018 20:25:25,  23.8046, 12.6, 214.8
2018-09-20T20:29:35Z,166.140.102.113,# 19.8301,  4.61226,    2.811, 0.2504, 16.601, 0.648231,  33.6680, 20 Sep 2018 20:29:25,  23.7903, 12.6, 218.1
2018-09-20T20:33:35Z,166.140.102.113,# 19.8711,  4.61620,    2.754, 0.2507, 16.588, 0.647545,  33.6674, 20 Sep 2018 20:33:25,  23.7792, 12.6, 217.3
2018-09-20T20:37:35Z,166.140.102.113,# 19.9063,  4.61965,    2.807, 0.2497, 16.570, 0.646752,  33.6674, 20 Sep 2018 20:37:25,  23.7700, 12.6, 216.1
2018-09-20T20:41:35Z,166.140.102.113,# 19.9376,  4.62271,    2.851, 0.2525, 16.571, 0.646120,  33.6672, 20 Sep 2018 20:41:25,  23.7617, 12.6, 217.1
2018-09-20T20:45:35Z,166.140.102.113,# 19.9175,  4.62065,    2.909, 0.2489, 16.537, 0.646491,  33.6665, 20 Sep 2018 20:45:25,  23.7665, 12.6, 217.9
2018-09-20T20:49:35Z,166.140.102.113,# 19.9036,  4.61941,    2.883, 0.2421, 16.561, 0.646609,  33.6675, 20 Sep 2018 20:49:25,  23.7708, 12.6, 215.1
2018-09-20T20:53:35Z,166.140.102.113,# 19.9510,  4.62407,    2.787, 0.2440, 16.550, 0.645771,  33.6676, 20 Sep 2018 20:53:25,  23.7585, 12.6, 216.5
2018-09-20T20:57:35Z,166.140.102.113,# 20.0046,  4.62924,    2.848, 0.2436, 16.518, 0.644781,  33.6668, 20 Sep 2018 20:57:25,  23.7440, 12.6, 218.7
2018-09-20T21:01:35Z,166.140.102.113,# 20.1095,  4.63952,    2.896, 0.2432, 16.459, 0.642740,  33.6665, 20 Sep 2018 21:01:25,  23.7162, 12.6, 217.3
2018-09-20T21:05:35Z,166.140.102.113,# 20.1146,  4.64005,    2.846, 0.2427, 16.438, 0.642483,  33.6668, 20 Sep 2018 21:05:25,  23.7151, 12.6, 214.0
2018-09-20T21:09:35Z,166.140.102.113,# 20.1994,  4.64826,    2.871, 0.2413, 16.439, 0.640948,  33.6657, 20 Sep 2018 21:09:25,  23.6920, 12.6, 214.6
2018-09-20T21:13:35Z,166.140.102.113,# 20.2102,  4.64936,    2.857, 0.2392, 16.443, 0.640595,  33.6660, 20 Sep 2018 21:13:25,  23.6893, 12.6, 218.4
2018-09-20T21:17:35Z,166.140.102.113,# 20.2727,  4.65560,    2.858, 0.2402, 16.427, 0.639391,  33.6668, 20 Sep 2018 21:17:25,  23.6735, 12.6, 216.0
2018-09-20T21:21:35Z,166.140.102.113,# 20.2722,  4.65562,    2.903, 0.2402, 16.432, 0.639264,  33.6673, 20 Sep 2018 21:21:25,  23.6739, 12.6, 214.5
2018-09-20T21:25:35Z,166.140.102.113,# 20.3190,  4.66019,    2.907, 0.2391, 16.434, 0.638356,  33.6671, 20 Sep 2018 21:25:25,  23.6614, 12.6, 215.5
2018-09-20T21:29:35Z,166.140.102.113,# 20.3941,  4.66755,    2.917, 0.2423, 16.413, 0.636929,  33.6668, 20 Sep 2018 21:29:25,  23.6414, 12.6, 217.5
2018-09-20T21:33:35Z,166.140.102.113,# 20.4392,  4.67205,    2.859, 0.2401, 16.425, 0.635978,  33.6672, 20 Sep 2018 21:33:25,  23.6297, 12.6, 217.7
2018-09-20T21:37:35Z,166.140.102.113,# 20.4444,  4.67253,    2.877, 0.2424, 16.428, 0.635807,  33.6671, 20 Sep 2018 21:37:25,  23.6282, 12.6, 216.8
2018-09-20T21:41:35Z,166.140.102.113,# 20.4838,  4.67638,    2.894, 0.2455, 16.417, 0.635054,  33.6668, 20 Sep 2018 21:41:25,  23.6176, 12.6, 217.0
2018-09-20T21:45:35Z,166.140.102.113,# 20.4779,  4.67584,    2.934, 0.2454, 16.429, 0.635093,  33.6672, 20 Sep 2018 21:45:25,  23.6194, 12.6, 215.5
2018-09-20T21:49:35Z,166.140.102.113,# 20.4819,  4.67623,    2.934, 0.2464, 16.414, 0.634997,  33.6671, 20 Sep 2018 21:49:25,  23.6183, 12.6, 216.9
2018-09-20T21:53:35Z,166.140.102.113,# 20.4781,  4.67579,    2.999, 0.2488, 16.405, 0.635060,  33.6665, 20 Sep 2018 21:53:25,  23.6188, 12.6, 216.5
2018-09-20T21:57:35Z,166.140.102.113,# 20.4682,  4.67487,    2.942, 0.2456, 16.419, 0.635228,  33.6670, 20 Sep 2018 21:57:25,  23.6218, 12.6, 216.9
2018-09-20T22:01:35Z,166.140.102.113,# 20.4565,  4.67371,    2.971, 0.2485, 16.425, 0.635448,  33.6669, 20 Sep 2018 22:01:25,  23.6248, 12.6, 216.0
2018-09-20T22:05:35Z,166.140.102.113,# 20.4440,  4.67256,    3.005, 0.2481, 16.425, 0.635650,  33.6676, 20 Sep 2018 22:05:25,  23.6287, 12.6, 215.4
2018-09-20T22:09:35Z,166.140.102.113,# 20.4493,  4.67299,    2.975, 0.2442, 16.417, 0.635629,  33.6668, 20 Sep 2018 22:09:25,  23.6267, 12.6, 214.0
2018-09-20T22:13:35Z,166.140.102.113,# 20.4400,  4.67212,    2.981, 0.2498, 16.419, 0.635769,  33.6672, 20 Sep 2018 22:13:25,  23.6295, 12.6, 216.9
2018-09-20T22:17:35Z,166.140.102.113,# 20.4510,  4.67327,    3.054, 0.2529, 16.430, 0.635554,  33.6676, 20 Sep 2018 22:17:25,  23.6269, 12.6, 217.7
2018-09-20T22:21:35Z,166.140.102.113,# 20.4753,  4.67558,    3.002, 0.2505, 16.440, 0.635180,  33.6670, 20 Sep 2018 22:21:25,  23.6200, 12.6, 217.4
2018-09-20T22:25:35Z,166.140.102.113,# 20.4855,  4.67668,    3.084, 0.2430, 16.471, 0.634940,  33.6678, 20 Sep 2018 22:25:25,  23.6179, 12.6, 214.4
2018-09-20T22:29:35Z,166.140.102.113,# 20.4802,  4.67614,    3.057, 0.2457, 16.453, 0.635006,  33.6676, 20 Sep 2018 22:29:25,  23.6191, 12.6, 217.2
2018-09-20T22:33:35Z,166.140.102.113,# 20.4747,  4.67561,    3.078, 0.2474, 16.462, 0.635082,  33.6678, 20 Sep 2018 22:33:25,  23.6207, 12.6, 216.0
2018-09-20T22:37:35Z,166.140.102.113,# 20.4917,  4.67732,    3.131, 0.2445, 16.524, 0.634787,  33.6680, 20 Sep 2018 22:37:25,  23.6164, 12.6, 215.6
2018-09-20T22:41:35Z,166.140.102.113,# 20.4876,  4.67693,    3.200, 0.2453, 16.572, 0.634868,  33.6681, 20 Sep 2018 22:41:25,  23.6175, 12.6, 216.8
2018-09-20T22:45:35Z,166.140.102.113,# 20.4822,  4.67641,    3.081, 0.2351, 16.623, 0.634966,  33.6683, 20 Sep 2018 22:45:25,  23.6191, 12.6, 216.9
2018-09-20T22:49:35Z,166.140.102.113,# 20.4793,  4.67614,    3.130, 0.2357, 16.669, 0.635020,  33.6684, 20 Sep 2018 22:49:25,  23.6199, 12.6, 216.2
2018-09-20T22:53:35Z,166.140.102.113,# 20.4774,  4.67597,    3.136, 0.2308, 16.701, 0.635054,  33.6685, 20 Sep 2018 22:53:25,  23.6205, 12.6, 216.4
2018-09-20T22:57:35Z,166.140.102.113,# 20.4742,  4.67565,    3.178, 0.2291, 16.709, 0.635125,  33.6684, 20 Sep 2018 22:57:25,  23.6213, 12.6, 212.5
2018-09-20T23:01:35Z,166.140.102.113,# 20.4689,  4.67512,    3.149, 0.2292, 16.724, 0.635221,  33.6684, 20 Sep 2018 23:01:25,  23.6227, 12.6, 215.1
2018-09-20T23:05:35Z,166.140.102.113,# 20.4681,  4.67504,    3.100, 0.2255, 16.759, 0.635254,  33.6684, 20 Sep 2018 23:05:25,  23.6229, 12.6, 214.6
2018-09-20T23:09:35Z,166.140.102.113,# 20.4686,  4.67501,    3.237, 0.2267, 16.773, 0.635242,  33.6677, 20 Sep 2018 23:09:25,  23.6223, 12.6, 215.0
2018-09-20T23:13:35Z,166.140.102.113,# 20.4716,  4.67520,    3.214, 0.2287, 16.807, 0.635195,  33.6668, 20 Sep 2018 23:13:25,  23.6208, 12.6, 215.9
2018-09-20T23:17:35Z,166.140.102.113,# 20.4703,  4.67493,    3.229, 0.2267, 16.810, 0.635205,  33.6657, 20 Sep 2018 23:17:25,  23.6203, 12.6, 217.1
2018-09-20T23:21:35Z,166.140.102.113,# 20.4731,  4.67528,    3.237, 0.2266, 16.820, 0.635157,  33.6663, 20 Sep 2018 23:21:25,  23.6200, 12.6, 214.0
2018-09-20T23:25:35Z,166.140.102.113,# 20.4784,  4.67592,    3.337, 0.2295, 16.779, 0.635053,  33.6672, 20 Sep 2018 23:25:25,  23.6193, 12.6, 214.5
2018-09-20T23:29:35Z,166.140.102.113,# 20.4852,  4.67670,    3.252, 0.2273, 16.803, 0.634936,  33.6681, 20 Sep 2018 23:29:25,  23.6182, 12.6, 216.0
2018-09-20T23:33:35Z,166.140.102.113,# 20.5058,  4.67879,    3.288, 0.2289, 16.790, 0.634544,  33.6686, 20 Sep 2018 23:33:25,  23.6131, 12.6, 216.4
2018-09-20T23:37:35Z,166.140.102.113,# 20.5119,  4.67941,    3.264, 0.2284, 16.782, 0.634442,  33.6688, 20 Sep 2018 23:37:25,  23.6116, 12.5, 216.3
2018-09-20T23:41:35Z,166.140.102.113,# 20.5063,  4.67890,    3.353, 0.2349, 16.746, 0.634487,  33.6691, 20 Sep 2018 23:41:25,  23.6133, 12.6, 214.9
2018-09-20T23:45:35Z,166.140.102.113,# 20.5061,  4.67887,    3.269, 0.2336, 16.743, 0.634513,  33.6691, 20 Sep 2018 23:45:25,  23.6133, 12.6, 216.3
2018-09-20T23:49:35Z,166.140.102.113,# 20.5450,  4.68294,    3.347, 0.2361, 16.721, 0.633768,  33.6709, 20 Sep 2018 23:49:25,  23.6044, 12.5, 215.5
2018-09-20T23:53:35Z,166.140.102.113,# 20.5443,  4.68281,    3.344, 0.2369, 16.712, 0.633764,  33.6704, 20 Sep 2018 23:53:25,  23.6042, 12.6, 218.2
2018-09-20T23:57:35Z,166.140.102.113,# 20.5186,  4.68019,    3.392, 0.2399, 16.666, 0.634209,  33.6697, 20 Sep 2018 23:57:25,  23.6105, 12.6, 215.6
