2018-09-21T19:21:35Z,166.140.102.113,# 20.8284,  4.71799,    2.896, 0.2768, 16.460, 0.628057,  33.7279, 21 Sep 2018 19:21:25,  23.5720, 12.6, 216.4
2018-09-21T19:25:35Z,166.140.102.113,# 20.8063,  4.71540,    2.923, 0.2822, 16.445, 0.628309,  33.7247, 21 Sep 2018 19:25:25,  23.5755, 12.5, 216.7
2018-09-21T19:29:35Z,166.140.102.113,# 20.8484,  4.71999,    2.912, 0.2761, 16.436, 0.627727,  33.7281, 21 Sep 2018 19:29:25,  23.5668, 12.5, 217.8
2018-09-21T19:33:35Z,166.140.102.113,# 20.8170,  4.71635,    2.890, 0.2841, 16.422, 0.628179,  33.7238, 21 Sep 2018 19:33:25,  23.5720, 12.6, 214.0
2018-09-21T19:37:35Z,166.140.102.113,# 20.8367,  4.71838,    2.876, 0.2778, 16.434, 0.627915,  33.7245, 21 Sep 2018 19:37:25,  23.5671, 12.6, 213.5
2018-09-21T19:41:35Z,166.140.102.113,# 20.8392,  4.71854,    2.914, 0.2835, 16.403, 0.627853,  33.7237, 21 Sep 2018 19:41:25,  23.5659, 12.6, 216.5
2018-09-21T19:45:35Z,166.140.102.113,# 20.8511,  4.71984,    2.818, 0.2814, 16.425, 0.627596,  33.7247, 21 Sep 2018 19:45:25,  23.5635, 12.5, 215.7
2018-09-21T19:49:35Z,166.140.102.113,# 20.8491,  4.71927,    2.870, 0.2840, 16.428, 0.627665,  33.7218, 21 Sep 2018 19:49:25,  23.5618, 12.6, 214.7
2018-09-21T19:53:35Z,166.140.102.113,# 20.8546,  4.71984,    2.916, 0.2827, 16.402, 0.627480,  33.7219, 21 Sep 2018 19:53:25,  23.5604, 12.6, 217.0
2018-09-21T19:57:35Z,166.140.102.113,# 20.8788,  4.72252,    2.778, 0.2807, 16.401, 0.627056,  33.7243, 21 Sep 2018 19:57:25,  23.5557, 12.5, 216.7
2018-09-21T20:01:35Z,166.140.102.113,# 20.8939,  4.72414,    2.802, 0.2808, 16.386, 0.626774,  33.7253, 21 Sep 2018 20:01:25,  23.5524, 12.5, 215.1
2018-09-21T20:05:35Z,166.140.102.113,# 20.8845,  4.72299,    2.817, 0.2839, 16.418, 0.626909,  33.7236, 21 Sep 2018 20:05:25,  23.5536, 12.5, 215.9
2018-09-21T20:09:35Z,166.140.102.113,# 20.8887,  4.72342,    2.767, 0.2794, 16.400, 0.626838,  33.7237, 21 Sep 2018 20:09:25,  23.5526, 12.6, 217.2
2018-09-21T20:13:35Z,166.140.102.113,# 20.8820,  4.72258,    2.805, 0.2803, 16.408, 0.626952,  33.7222, 21 Sep 2018 20:13:25,  23.5533, 12.5, 215.6
2018-09-21T20:17:35Z,166.140.102.113,# 20.8938,  4.72391,    2.829, 0.2718, 16.462, 0.626755,  33.7235, 21 Sep 2018 20:17:25,  23.5511, 12.6, 215.9
2018-09-21T20:21:35Z,166.140.102.113,# 20.9019,  4.72472,    2.767, 0.2749, 16.450, 0.626611,  33.7236, 21 Sep 2018 20:21:25,  23.5489, 12.6, 216.4
2018-09-21T20:25:35Z,166.140.102.113,# 20.9042,  4.72486,    2.861, 0.2758, 16.472, 0.626573,  33.7229, 21 Sep 2018 20:25:25,  23.5478, 12.6, 216.2
2018-09-21T20:29:35Z,166.140.102.113,# 20.9167,  4.72589,    2.757, 0.2823, 16.429, 0.626304,  33.7213, 21 Sep 2018 20:29:25,  23.5432, 12.6, 215.6
2018-09-21T20:33:35Z,166.140.102.113,# 20.9314,  4.72744,    2.772, 0.2724, 16.458, 0.626024,  33.7221, 21 Sep 2018 20:33:25,  23.5399, 12.6, 214.7
2018-09-21T20:37:35Z,166.140.102.113,# 20.9291,  4.72718,    2.755, 0.2714, 16.475, 0.625984,  33.7218, 21 Sep 2018 20:37:25,  23.5403, 12.5, 216.3
2018-09-21T20:41:35Z,166.140.102.113,# 20.9157,  4.72546,    2.749, 0.2792, 16.431, 0.626207,  33.7186, 21 Sep 2018 20:41:25,  23.5414, 12.5, 215.9
2018-09-21T20:45:35Z,166.140.102.113,# 20.9504,  4.72899,    2.761, 0.2704, 16.457, 0.625619,  33.7193, 21 Sep 2018 20:45:25,  23.5327, 12.6, 214.1
2018-09-21T20:49:35Z,166.140.102.113,# 20.9579,  4.72997,    2.779, 0.2708, 16.452, 0.625477,  33.7213, 21 Sep 2018 20:49:25,  23.5321, 12.5, 217.3
2018-09-21T20:53:35Z,166.140.102.113,# 20.9550,  4.72964,    2.777, 0.2773, 16.413, 0.625493,  33.7210, 21 Sep 2018 20:53:25,  23.5327, 12.6, 216.4
2018-09-21T20:57:35Z,166.140.102.113,# 20.9928,  4.73385,    2.794, 0.2727, 16.394, 0.624825,  33.7247, 21 Sep 2018 20:57:25,  23.5253, 12.6, 214.5
2018-09-21T21:01:35Z,166.140.102.113,# 20.9702,  4.73135,    2.798, 0.2785, 16.387, 0.625199,  33.7226, 21 Sep 2018 21:01:25,  23.5298, 12.6, 215.8
2018-09-21T21:05:35Z,166.140.102.113,# 20.9603,  4.73013,    2.798, 0.2718, 16.426, 0.625392,  33.7207, 21 Sep 2018 21:05:25,  23.5310, 12.6, 215.0
2018-09-21T21:09:35Z,166.140.102.113,# 21.0239,  4.73769,    2.761, 0.2703, 16.397, 0.624259,  33.7308, 21 Sep 2018 21:09:25,  23.5215, 12.5, 216.8
2018-09-21T21:13:35Z,166.140.102.113,# 21.0804,  4.74466,    2.735, 0.2634, 16.363, 0.623220,  33.7418, 21 Sep 2018 21:13:25,  23.5146, 12.5, 216.4
2018-09-21T21:17:35Z,166.140.102.113,# 21.1251,  4.75026,    2.679, 0.2671, 16.361, 0.622247,  33.7511, 21 Sep 2018 21:17:25,  23.5096, 12.5, 214.4
2018-09-21T21:21:35Z,166.140.102.113,# 21.0694,  4.74333,    2.771, 0.2721, 16.369, 0.623189,  33.7399, 21 Sep 2018 21:21:25,  23.5162, 12.6, 216.5
2018-09-21T21:25:35Z,166.140.102.113,# 21.0129,  4.73646,    2.785, 0.2759, 16.383, 0.624194,  33.7296, 21 Sep 2018 21:25:25,  23.5236, 12.5, 216.1
2018-09-21T21:29:35Z,166.140.102.113,# 21.2297,  4.76143,    2.801, 0.2606, 16.379, 0.620734,  33.7574, 21 Sep 2018 21:29:25,  23.4860, 12.5, 217.8
2018-09-21T21:33:35Z,166.140.102.113,# 21.1893,  4.75756,    2.849, 0.2663, 16.364, 0.620972,  33.7585, 21 Sep 2018 21:33:25,  23.4978, 12.6, 216.6
2018-09-21T21:37:35Z,166.140.102.113,# 21.1750,  4.75565,    2.803, 0.2644, 16.356, 0.621176,  33.7546, 21 Sep 2018 21:37:25,  23.4987, 12.5, 214.7
2018-09-21T21:41:35Z,166.140.102.113,# 21.2749,  4.76680,    2.797, 0.2596, 16.357, 0.619399,  33.7645, 21 Sep 2018 21:41:25,  23.4791, 12.5, 217.5
2018-09-21T21:45:35Z,166.140.102.113,# 21.1281,  4.74976,    2.809, 0.2761, 16.354, 0.621737,  33.7448, 21 Sep 2018 21:45:25,  23.5040, 12.5, 215.0
2018-09-21T21:49:35Z,166.140.102.113,# 21.2801,  4.76748,    2.804, 0.2582, 16.361, 0.619262,  33.7659, 21 Sep 2018 21:49:25,  23.4787, 12.5, 213.4
2018-09-21T21:53:35Z,166.140.102.113,# 21.2285,  4.76145,    2.871, 0.2647, 16.359, 0.620082,  33.7585, 21 Sep 2018 21:53:25,  23.4871, 12.5, 214.3
2018-09-21T21:57:35Z,166.140.102.113,# 21.2539,  4.76446,    2.836, 0.2679, 16.348, 0.619558,  33.7625, 21 Sep 2018 21:57:25,  23.4832, 12.5, 216.2
2018-09-21T22:01:35Z,166.140.102.113,# 21.2219,  4.76030,    2.802, 0.2667, 16.351, 0.620157,  33.7547, 21 Sep 2018 22:01:25,  23.4860, 12.5, 216.0
2018-09-21T22:05:35Z,166.140.102.113,# 21.2054,  4.75813,    2.829, 0.2683, 16.349, 0.620509,  33.7504, 21 Sep 2018 22:05:25,  23.4872, 12.5, 215.9
2018-09-21T22:09:35Z,166.140.102.113,# 21.2308,  4.76116,    2.806, 0.2684, 16.339, 0.620134,  33.7544, 21 Sep 2018 22:09:25,  23.4833, 12.5, 216.9
2018-09-21T22:13:35Z,166.140.102.113,# 21.2662,  4.76581,    2.853, 0.2666, 16.345, 0.619432,  33.7635, 21 Sep 2018 22:13:25,  23.4806, 12.5, 217.1
2018-09-21T22:17:35Z,166.140.102.113,# 21.3178,  4.77157,    2.875, 0.2632, 16.344, 0.618485,  33.7685, 21 Sep 2018 22:17:25,  23.4704, 12.5, 214.3
2018-09-21T22:21:35Z,166.140.102.113,# 21.3694,  4.77733,    2.887, 0.2621, 16.342, 0.617576,  33.7736, 21 Sep 2018 22:21:25,  23.4602, 12.5, 213.8
2018-09-21T22:25:35Z,166.140.102.113,# 21.3224,  4.77166,    2.924, 0.2665, 16.334, 0.618299,  33.7657, 21 Sep 2018 22:25:25,  23.4670, 12.5, 214.0
2018-09-21T22:29:35Z,166.140.102.113,# 21.2711,  4.76559,    2.924, 0.2726, 16.332, 0.619149,  33.7578, 21 Sep 2018 22:29:25,  23.4750, 12.5, 214.9
2018-09-21T22:33:35Z,166.140.102.113,# 21.2536,  4.76292,    2.908, 0.2788, 16.324, 0.619524,  33.7504, 21 Sep 2018 22:33:25,  23.4741, 12.5, 216.5
2018-09-21T22:37:35Z,166.140.102.113,# 21.2769,  4.76596,    2.938, 0.2713, 16.326, 0.619164,  33.7562, 21 Sep 2018 22:37:25,  23.4722, 12.5, 214.6
2018-09-21T22:41:35Z,166.140.102.113,# 21.2860,  4.76727,    2.936, 0.2747, 16.314, 0.619010,  33.7594, 21 Sep 2018 22:41:25,  23.4722, 12.5, 213.6
2018-09-21T22:45:35Z,166.140.102.113,# 21.3187,  4.77124,    2.902, 0.2770, 16.311, 0.618434,  33.7652, 21 Sep 2018 22:45:25,  23.4676, 12.5, 214.0
2018-09-21T22:49:35Z,166.140.102.113,# 21.3555,  4.77548,    2.961, 0.2741, 16.318, 0.617738,  33.7698, 21 Sep 2018 22:49:25,  23.4611, 12.5, 214.4
2018-09-21T22:53:35Z,166.140.102.113,# 21.3628,  4.77637,    2.985, 0.2708, 16.323, 0.617577,  33.7712, 21 Sep 2018 22:53:25,  23.4601, 12.5, 218.9
2018-09-21T22:57:35Z,166.140.102.113,# 21.3506,  4.77491,    2.937, 0.2749, 16.317, 0.617689,  33.7692, 21 Sep 2018 22:57:25,  23.4620, 12.5, 216.6
2018-09-21T23:01:35Z,166.140.102.113,# 21.3944,  4.77992,    3.015, 0.2730, 16.319, 0.616904,  33.7744, 21 Sep 2018 23:01:25,  23.4540, 12.5, 217.7
2018-09-21T23:05:35Z,166.140.102.113,# 21.3832,  4.77856,    3.006, 0.2760, 16.308, 0.617018,  33.7725, 21 Sep 2018 23:05:25,  23.4556, 12.5, 217.6
2018-09-21T23:09:35Z,166.140.102.113,# 21.3973,  4.78011,    3.077, 0.2729, 16.302, 0.616806,  33.7736, 21 Sep 2018 23:09:25,  23.4526, 12.5, 217.5
2018-09-21T23:13:35Z,166.140.102.113,# 21.4233,  4.78328,    3.063, 0.2723, 16.316, 0.616337,  33.7782, 21 Sep 2018 23:13:25,  23.4490, 12.5, 215.7
2018-09-21T23:17:35Z,166.140.102.113,# 21.4063,  4.78132,    3.063, 0.2749, 16.308, 0.616579,  33.7761, 21 Sep 2018 23:17:25,  23.4520, 12.5, 216.4
2018-09-21T23:21:35Z,166.140.102.113,# 21.4185,  4.78271,    3.052, 0.2766, 16.310, 0.616372,  33.7775, 21 Sep 2018 23:21:25,  23.4497, 12.5, 215.8
2018-09-21T23:25:35Z,166.140.102.113,# 21.4339,  4.78437,    3.088, 0.2746, 16.305, 0.616155,  33.7785, 21 Sep 2018 23:25:25,  23.4463, 12.5, 216.0
2018-09-21T23:29:35Z,166.140.102.113,# 21.4371,  4.78468,    3.108, 0.2755, 16.297, 0.616055,  33.7785, 21 Sep 2018 23:29:25,  23.4454, 12.5, 217.1
2018-09-21T23:33:35Z,166.140.102.113,# 21.4755,  4.78919,    3.079, 0.2750, 16.318, 0.615385,  33.7840, 21 Sep 2018 23:33:25,  23.4391, 12.5, 212.4
2018-09-21T23:37:35Z,166.140.102.113,# 21.5094,  4.79310,    3.226, 0.2721, 16.323, 0.614728,  33.7882, 21 Sep 2018 23:37:25,  23.4329, 12.5, 215.8
2018-09-21T23:41:35Z,166.140.102.113,# 21.5104,  4.79325,    3.048, 0.2716, 16.322, 0.614632,  33.7886, 21 Sep 2018 23:41:25,  23.4330, 12.5, 216.7
2018-09-21T23:45:35Z,166.140.102.113,# 21.4893,  4.79075,    3.202, 0.2763, 16.314, 0.614986,  33.7854, 21 Sep 2018 23:45:25,  23.4363, 12.5, 217.3
2018-09-21T23:49:35Z,166.140.102.113,# 21.4769,  4.78944,    3.205, 0.2778, 16.312, 0.615218,  33.7848, 21 Sep 2018 23:49:25,  23.4393, 12.5, 215.4
2018-09-21T23:53:35Z,166.140.102.113,# 21.4703,  4.78869,    3.179, 0.2805, 16.316, 0.615360,  33.7841, 21 Sep 2018 23:53:25,  23.4406, 12.5, 216.2
2018-09-21T23:57:35Z,166.140.102.113,# 21.4501,  4.78647,    3.334, 0.2818, 16.294, 0.615716,  33.7824, 21 Sep 2018 23:57:25,  23.4448, 12.5, 218.0
