2018-09-18T19:25:35Z,166.140.102.113,# 20.5310,  4.68423,    3.023, 0.2052, 16.294, 0.633972,  33.6925, 18 Sep 2018 19:25:25,  23.6246, 12.6, 213.1
2018-09-18T19:29:35Z,166.140.102.113,# 20.5229,  4.68337,    3.014, 0.2055, 16.288, 0.634126,  33.6920, 18 Sep 2018 19:29:25,  23.6263, 12.6, 216.4
2018-09-18T19:33:35Z,166.140.102.113,# 20.5220,  4.68321,    2.931, 0.2052, 16.292, 0.634238,  33.6915, 18 Sep 2018 19:33:25,  23.6262, 12.6, 216.7
2018-09-18T19:37:35Z,166.140.102.113,# 20.5571,  4.68668,    3.032, 0.2023, 16.291, 0.633596,  33.6915, 18 Sep 2018 19:37:25,  23.6168, 12.5, 217.2
2018-09-18T19:41:35Z,166.140.102.113,# 20.5133,  4.68236,    3.088, 0.2119, 16.293, 0.634305,  33.6915, 18 Sep 2018 19:41:25,  23.6285, 12.6, 213.9
2018-09-18T19:45:35Z,166.140.102.113,# 20.5162,  4.68263,    2.995, 0.2067, 16.299, 0.634290,  33.6914, 18 Sep 2018 19:45:25,  23.6277, 12.6, 217.0
2018-09-18T19:49:35Z,166.140.102.113,# 20.5190,  4.68279,    3.059, 0.2067, 16.303, 0.634271,  33.6905, 18 Sep 2018 19:49:25,  23.6262, 12.6, 218.0
2018-09-18T19:53:35Z,166.140.102.113,# 20.5540,  4.68639,    3.030, 0.2017, 16.323, 0.633576,  33.6916, 18 Sep 2018 19:53:25,  23.6178, 12.6, 218.2
2018-09-18T19:57:35Z,166.140.102.113,# 20.5183,  4.68274,    3.038, 0.2113, 16.340, 0.634265,  33.6906, 18 Sep 2018 19:57:25,  23.6265, 12.6, 216.6
2018-09-18T20:01:35Z,166.140.102.113,# 20.5713,  4.68807,    2.981, 0.2084, 16.337, 0.633185,  33.6914, 18 Sep 2018 20:01:25,  23.6130, 12.6, 215.8
2018-09-18T20:05:35Z,166.140.102.113,# 20.5371,  4.68461,    3.011, 0.2099, 16.300, 0.633837,  33.6907, 18 Sep 2018 20:05:25,  23.6216, 12.5, 216.5
2018-09-18T20:09:35Z,166.140.102.113,# 20.5392,  4.68481,    2.991, 0.2089, 16.298, 0.633843,  33.6907, 18 Sep 2018 20:09:25,  23.6210, 12.6, 216.9
2018-09-18T20:13:35Z,166.140.102.113,# 20.5257,  4.68346,    3.062, 0.2143, 16.294, 0.634104,  33.6905, 18 Sep 2018 20:13:25,  23.6245, 12.5, 215.6
2018-09-18T20:17:35Z,166.140.102.113,# 20.5213,  4.68302,    3.029, 0.2187, 16.311, 0.634192,  33.6905, 18 Sep 2018 20:17:25,  23.6256, 12.6, 215.3
2018-09-18T20:21:35Z,166.140.102.113,# 20.5287,  4.68373,    3.040, 0.2161, 16.306, 0.634068,  33.6903, 18 Sep 2018 20:21:25,  23.6235, 12.6, 215.8
2018-09-18T20:25:35Z,166.140.102.113,# 20.5399,  4.68485,    3.030, 0.2158, 16.294, 0.633835,  33.6904, 18 Sep 2018 20:25:25,  23.6206, 12.6, 217.6
2018-09-18T20:29:35Z,166.140.102.113,# 20.5406,  4.68499,    3.054, 0.2164, 16.297, 0.633692,  33.6910, 18 Sep 2018 20:29:25,  23.6209, 12.5, 216.9
2018-09-18T20:33:35Z,166.140.102.113,# 20.5716,  4.68793,    3.066, 0.2139, 16.327, 0.633303,  33.6900, 18 Sep 2018 20:33:25,  23.6119, 12.6, 214.4
2018-09-18T20:37:35Z,166.140.102.113,# 20.5383,  4.68482,    3.068, 0.2274, 16.311, 0.633703,  33.6914, 18 Sep 2018 20:37:25,  23.6218, 12.6, 219.2
2018-09-18T20:41:35Z,166.140.102.113,# 20.5654,  4.68726,    3.103, 0.2188, 16.353, 0.633394,  33.6896, 18 Sep 2018 20:41:25,  23.6132, 12.6, 217.0
2018-09-18T20:45:35Z,166.140.102.113,# 20.5576,  4.68656,    3.085, 0.2197, 16.340, 0.633378,  33.6902, 18 Sep 2018 20:45:25,  23.6157, 12.6, 215.5
2018-09-18T20:49:35Z,166.140.102.113,# 20.5762,  4.68836,    3.057, 0.2131, 16.328, 0.633063,  33.6898, 18 Sep 2018 20:49:25,  23.6105, 12.6, 215.3
2018-09-18T20:53:35Z,166.140.102.113,# 20.5529,  4.68608,    3.142, 0.2148, 16.277, 0.633503,  33.6900, 18 Sep 2018 20:53:25,  23.6169, 12.6, 216.4
2018-09-18T20:57:35Z,166.140.102.113,# 20.5488,  4.68565,    3.203, 0.2114, 16.242, 0.633606,  33.6898, 18 Sep 2018 20:57:25,  23.6178, 12.6, 216.7
2018-09-18T21:01:35Z,166.140.102.113,# 20.5416,  4.68495,    3.218, 0.2189, 16.256, 0.633750,  33.6899, 18 Sep 2018 21:01:25,  23.6198, 12.6, 216.7
2018-09-18T21:05:35Z,166.140.102.113,# 20.5362,  4.68440,    3.134, 0.2217, 16.241, 0.633858,  33.6897, 18 Sep 2018 21:05:25,  23.6211, 12.5, 215.5
2018-09-18T21:09:35Z,166.140.102.113,# 20.5302,  4.68380,    3.124, 0.2192, 16.242, 0.633978,  33.6896, 18 Sep 2018 21:09:25,  23.6226, 12.6, 217.3
2018-09-18T21:13:35Z,166.140.102.113,# 20.5249,  4.68328,    3.041, 0.2296, 16.244, 0.634090,  33.6897, 18 Sep 2018 21:13:25,  23.6240, 12.6, 216.6
2018-09-18T21:17:35Z,166.140.102.113,# 20.5412,  4.68486,    3.130, 0.2215, 16.235, 0.633740,  33.6895, 18 Sep 2018 21:17:25,  23.6196, 12.6, 216.2
2018-09-18T21:21:35Z,166.140.102.113,# 20.5661,  4.68727,    3.171, 0.2129, 16.245, 0.633382,  33.6891, 18 Sep 2018 21:21:25,  23.6127, 12.6, 215.1
2018-09-18T21:25:35Z,166.140.102.113,# 20.5840,  4.68905,    3.179, 0.2182, 16.289, 0.633020,  33.6892, 18 Sep 2018 21:25:25,  23.6080, 12.6, 216.3
2018-09-18T21:29:35Z,166.140.102.113,# 20.5214,  4.68251,    3.198, 0.2282, 16.290, 0.634269,  33.6862, 18 Sep 2018 21:29:25,  23.6224, 12.6, 216.5
2018-09-18T21:33:35Z,166.140.102.113,# 20.4574,  4.67654,    3.268, 0.2387, 16.304, 0.635303,  33.6889, 18 Sep 2018 21:33:25,  23.6414, 12.6, 214.3
2018-09-18T21:37:35Z,166.140.102.113,# 20.4710,  4.67775,    3.251, 0.2227, 16.311, 0.635182,  33.6879, 18 Sep 2018 21:37:25,  23.6370, 12.6, 218.1
2018-09-18T21:41:35Z,166.140.102.113,# 20.3257,  4.66342,    3.272, 0.2496, 16.358, 0.637740,  33.6877, 18 Sep 2018 21:41:25,  23.6754, 12.6, 216.0
2018-09-18T21:45:35Z,166.140.102.113,# 20.2863,  4.65976,    3.166, 0.2597, 16.298, 0.638072,  33.6895, 18 Sep 2018 21:45:25,  23.6872, 12.6, 215.4
2018-09-18T21:49:35Z,166.140.102.113,# 20.1902,  4.64958,    3.207, 0.2689, 16.290, 0.640485,  33.6837, 18 Sep 2018 21:49:25,  23.7081, 12.6, 215.2
2018-09-18T21:53:35Z,166.140.102.113,# 20.3934,  4.66940,    3.232, 0.2345, 16.277, 0.637208,  33.6822, 18 Sep 2018 21:53:25,  23.6533, 12.6, 217.9
2018-09-18T21:57:35Z,166.140.102.113,# 20.3476,  4.66542,    3.248, 0.2518, 16.327, 0.637482,  33.6865, 18 Sep 2018 21:57:25,  23.6687, 12.6, 215.6
2018-09-18T22:01:35Z,166.140.102.113,# 20.3418,  4.66410,    3.148, 0.2444, 16.337, 0.638480,  33.6805, 18 Sep 2018 22:01:25,  23.6656, 12.6, 216.9
2018-09-18T22:05:35Z,166.140.102.113,# 20.2677,  4.65728,    3.272, 0.2514, 16.349, 0.639248,  33.6842, 18 Sep 2018 22:05:25,  23.6880, 12.6, 216.1
2018-09-18T22:09:35Z,166.140.102.113,# 20.0925,  4.63913,    3.268, 0.2676, 16.318, 0.642925,  33.6768, 18 Sep 2018 22:09:25,  23.7285, 12.6, 217.2
2018-09-18T22:13:35Z,166.140.102.113,# 20.1515,  4.64599,    3.335, 0.2643, 16.317, 0.641308,  33.6854, 18 Sep 2018 22:13:25,  23.7195, 12.6, 218.4
2018-09-18T22:17:35Z,166.140.102.113,# 19.9681,  4.62937,    3.327, 0.3157, 16.380, 0.645631,  33.6969, 18 Sep 2018 22:17:25,  23.7764, 12.6, 214.3
2018-09-18T22:21:35Z,166.140.102.113,# 19.9164,  4.62158,    3.289, 0.2830, 16.376, 0.646769,  33.6748, 18 Sep 2018 22:21:25,  23.7730, 12.6, 216.9
2018-09-18T22:25:35Z,166.140.102.113,# 19.6437,  4.59182,    3.349, 0.2876, 16.389, 0.653239,  33.6501, 18 Sep 2018 22:25:25,  23.8251, 12.6, 216.4
2018-09-18T22:29:35Z,166.140.102.113,# 19.9197,  4.62235,    3.295, 0.2737, 16.372, 0.645945,  33.6784, 18 Sep 2018 22:29:25,  23.7750, 12.6, 216.8
2018-09-18T22:33:35Z,166.140.102.113,# 19.7115,  4.59967,    3.430, 0.3000, 16.371, 0.651642,  33.6600, 18 Sep 2018 22:33:25,  23.8150, 12.6, 215.3
2018-09-18T22:37:35Z,166.140.102.113,# 20.2285,  4.65409,    3.275, 0.2588, 16.315, 0.639828,  33.6898, 18 Sep 2018 22:37:25,  23.7026, 12.6, 217.2
2018-09-18T22:41:35Z,166.140.102.113,# 19.9138,  4.62517,    3.319, 0.2942, 16.358, 0.643544,  33.7062, 18 Sep 2018 22:41:25,  23.7977, 12.6, 216.2
2018-09-18T22:45:35Z,166.140.102.113,# 19.9563,  4.62725,    3.360, 0.2925, 16.361, 0.644843,  33.6891, 18 Sep 2018 22:45:25,  23.7735, 12.6, 216.2
2018-09-18T22:49:35Z,166.140.102.113,# 20.4408,  4.67462,    3.442, 0.2454, 16.304, 0.636180,  33.6866, 18 Sep 2018 22:49:25,  23.6440, 12.6, 216.0
2018-09-18T22:53:35Z,166.140.102.113,# 19.9482,  4.62514,    3.327, 0.2896, 16.336, 0.645641,  33.6784, 18 Sep 2018 22:53:25,  23.7675, 12.6, 217.0
2018-09-18T22:57:35Z,166.140.102.113,# 20.0583,  4.63662,    3.380, 0.2755, 16.331, 0.642934,  33.6837, 18 Sep 2018 22:57:25,  23.7427, 12.6, 215.1
2018-09-18T23:01:35Z,166.140.102.113,# 19.7565,  4.60797,    3.351, 0.3164, 16.377, 0.648032,  33.6919, 18 Sep 2018 23:01:25,  23.8277, 12.6, 214.3
2018-09-18T23:05:35Z,166.140.102.113,# 19.8753,  4.61793,    3.404, 0.2965, 16.377, 0.646672,  33.6779, 18 Sep 2018 23:05:25,  23.7861, 12.6, 214.1
2018-09-18T23:09:35Z,166.140.102.113,# 20.1638,  4.64763,    3.440, 0.2664, 16.304, 0.640278,  33.6889, 18 Sep 2018 23:09:25,  23.7190, 12.6, 214.3
2018-09-18T23:13:35Z,166.140.102.113,# 20.3184,  4.66213,    3.456, 0.2638, 16.291, 0.638725,  33.6831, 18 Sep 2018 23:13:25,  23.6738, 12.6, 216.1
2018-09-18T23:17:35Z,166.140.102.113,# 20.3433,  4.66487,    3.419, 0.2645, 16.275, 0.638271,  33.6854, 18 Sep 2018 23:17:25,  23.6690, 12.6, 216.2
2018-09-18T23:21:35Z,166.140.102.113,# 20.2801,  4.65853,    3.420, 0.2692, 16.269, 0.639079,  33.6844, 18 Sep 2018 23:21:25,  23.6849, 12.6, 215.3
2018-09-18T23:25:35Z,166.140.102.113,# 20.3638,  4.66670,    3.443, 0.2556, 16.251, 0.637645,  33.6838, 18 Sep 2018 23:25:25,  23.6624, 12.6, 215.7
2018-09-18T23:29:35Z,166.140.102.113,# 20.2743,  4.65761,    3.461, 0.2710, 16.265, 0.639309,  33.6817, 18 Sep 2018 23:29:25,  23.6844, 12.6, 215.4
2018-09-18T23:33:35Z,166.140.102.113,# 20.1744,  4.64794,    3.451, 0.2811, 16.269, 0.640833,  33.6829, 18 Sep 2018 23:33:25,  23.7116, 12.6, 218.2
2018-09-18T23:37:35Z,166.140.102.113,# 20.1216,  4.64271,    3.457, 0.2879, 16.272, 0.641724,  33.6826, 18 Sep 2018 23:37:25,  23.7253, 12.6, 215.9
2018-09-18T23:41:35Z,166.140.102.113,# 20.3325,  4.66348,    3.444, 0.2649, 16.255, 0.638136,  33.6827, 18 Sep 2018 23:41:25,  23.6698, 12.6, 215.9
2018-09-18T23:45:35Z,166.140.102.113,# 20.1907,  4.65032,    3.482, 0.2971, 16.266, 0.639711,  33.6892, 18 Sep 2018 23:45:25,  23.7122, 12.6, 215.8
2018-09-18T23:49:35Z,166.140.102.113,# 20.2717,  4.65775,    3.458, 0.2758, 16.263, 0.638964,  33.6848, 18 Sep 2018 23:49:25,  23.6874, 12.6, 214.9
2018-09-18T23:53:35Z,166.140.102.113,# 20.3073,  4.66173,    3.446, 0.2795, 16.252, 0.638315,  33.6887, 18 Sep 2018 23:53:25,  23.6810, 12.6, 218.5
2018-09-18T23:57:35Z,166.140.102.113,# 20.2789,  4.65848,    3.580, 0.2881, 16.250, 0.639017,  33.6850, 18 Sep 2018 23:57:25,  23.6857, 12.6, 215.8
