2018-09-25T19:21:35Z,166.140.102.113,# 19.8291,  4.61183,    3.273, 0.5093, 16.701, 0.648304,  33.6652, 25 Sep 2018 19:21:25,  23.7885, 12.6, 218.2
2018-09-25T19:25:35Z,166.140.102.113,# 19.8175,  4.61006,    3.266, 0.5084, 16.677, 0.648515,  33.6600, 25 Sep 2018 19:25:25,  23.7875, 12.6, 216.9
2018-09-25T19:29:35Z,166.140.102.113,# 19.8264,  4.61130,    3.200, 0.5083, 16.653, 0.648242,  33.6631, 25 Sep 2018 19:29:25,  23.7875, 12.6, 214.7
2018-09-25T19:33:35Z,166.140.102.113,# 19.8372,  4.61227,    3.236, 0.5130, 16.652, 0.648167,  33.6623, 25 Sep 2018 19:33:25,  23.7841, 12.6, 217.8
2018-09-25T19:37:35Z,166.140.102.113,# 19.8659,  4.61529,    3.130, 0.5068, 16.628, 0.647566,  33.6640, 25 Sep 2018 19:37:25,  23.7780, 12.6, 220.7
2018-09-25T19:41:35Z,166.140.102.113,# 19.7185,  4.60051,    3.119, 0.5132, 16.645, 0.650043,  33.6614, 25 Sep 2018 19:41:25,  23.8143, 12.6, 215.7
2018-09-25T19:45:35Z,166.140.102.113,# 19.6435,  4.59353,    3.127, 0.5286, 16.658, 0.651320,  33.6644, 25 Sep 2018 19:45:25,  23.8360, 12.6, 216.1
2018-09-25T19:49:35Z,166.140.102.113,# 19.8744,  4.61579,    3.068, 0.5052, 16.669, 0.647659,  33.6613, 25 Sep 2018 19:49:25,  23.7737, 12.6, 214.8
2018-09-25T19:53:35Z,166.140.102.113,# 19.6843,  4.59690,    3.071, 0.5228, 16.697, 0.650880,  33.6593, 25 Sep 2018 19:53:25,  23.8215, 12.6, 213.9
2018-09-25T19:57:35Z,166.140.102.113,# 19.7653,  4.60538,    3.040, 0.5001, 16.712, 0.649386,  33.6637, 25 Sep 2018 19:57:25,  23.8039, 12.6, 216.8
2018-09-25T20:01:35Z,166.140.102.113,# 19.7047,  4.59927,    3.070, 0.5017, 16.739, 0.650414,  33.6623, 25 Sep 2018 20:01:25,  23.8186, 12.6, 215.3
2018-09-25T20:05:35Z,166.140.102.113,# 19.6347,  4.59273,    3.037, 0.5043, 16.758, 0.651310,  33.6650, 25 Sep 2018 20:05:25,  23.8387, 12.6, 217.2
2018-09-25T20:09:35Z,166.140.102.113,# 19.7219,  4.60119,    3.002, 0.5010, 16.759, 0.650145,  33.6643, 25 Sep 2018 20:09:25,  23.8156, 12.6, 217.1
2018-09-25T20:13:35Z,166.140.102.113,# 19.8257,  4.61067,    2.968, 0.4842, 16.761, 0.648761,  33.6585, 25 Sep 2018 20:13:25,  23.7842, 12.6, 218.6
2018-09-25T20:17:35Z,166.140.102.113,# 19.8939,  4.61850,    2.963, 0.4819, 16.796, 0.647057,  33.6678, 25 Sep 2018 20:17:25,  23.7736, 12.6, 216.9
2018-09-25T20:21:35Z,166.140.102.113,# 19.9394,  4.62298,    2.916, 0.4849, 16.751, 0.646058,  33.6679, 25 Sep 2018 20:21:25,  23.7618, 12.6, 217.1
2018-09-25T20:25:35Z,166.140.102.113,# 19.9261,  4.62137,    2.879, 0.4894, 16.677, 0.646038,  33.6655, 25 Sep 2018 20:25:25,  23.7634, 12.6, 215.9
2018-09-25T20:29:35Z,166.140.102.113,# 20.0062,  4.62911,    2.804, 0.4949, 16.636, 0.644832,  33.6645, 25 Sep 2018 20:29:25,  23.7418, 12.6, 215.7
2018-09-25T20:33:35Z,166.140.102.113,# 19.9696,  4.62545,    2.900, 0.5017, 16.602, 0.645321,  33.6639, 25 Sep 2018 20:33:25,  23.7508, 12.6, 216.3
2018-09-25T20:37:35Z,166.140.102.113,# 19.9757,  4.62626,    2.799, 0.5025, 16.577, 0.645016,  33.6656, 25 Sep 2018 20:37:25,  23.7506, 12.6, 214.9
2018-09-25T20:41:35Z,166.140.102.113,# 20.0186,  4.63039,    2.802, 0.5022, 16.539, 0.644302,  33.6650, 25 Sep 2018 20:41:25,  23.7388, 12.6, 216.5
2018-09-25T20:45:35Z,166.140.102.113,# 20.0343,  4.63193,    2.800, 0.5013, 16.526, 0.643993,  33.6649, 25 Sep 2018 20:45:25,  23.7347, 12.6, 215.5
2018-09-25T20:49:35Z,166.140.102.113,# 20.0998,  4.63838,    2.761, 0.5000, 16.546, 0.642889,  33.6651, 25 Sep 2018 20:49:25,  23.7177, 12.6, 216.6
2018-09-25T20:53:35Z,166.140.102.113,# 20.1026,  4.63871,    2.750, 0.4834, 16.600, 0.642785,  33.6656, 25 Sep 2018 20:53:25,  23.7173, 12.6, 212.9
2018-09-25T20:57:35Z,166.140.102.113,# 20.0622,  4.63467,    2.722, 0.4940, 16.586, 0.643449,  33.6649, 25 Sep 2018 20:57:25,  23.7274, 12.6, 213.0
2018-09-25T21:01:35Z,166.140.102.113,# 20.1743,  4.64572,    2.716, 0.4813, 16.582, 0.641616,  33.6652, 25 Sep 2018 21:01:25,  23.6981, 12.6, 215.3
2018-09-25T21:05:35Z,166.140.102.113,# 20.1379,  4.64224,    2.671, 0.4845, 16.568, 0.641979,  33.6661, 25 Sep 2018 21:05:25,  23.7084, 12.6, 215.9
2018-09-25T21:09:35Z,166.140.102.113,# 20.2058,  4.64915,    2.659, 0.4776, 16.587, 0.640729,  33.6679, 25 Sep 2018 21:09:25,  23.6920, 12.6, 216.0
2018-09-25T21:13:35Z,166.140.102.113,# 20.2419,  4.65262,    2.634, 0.4803, 16.581, 0.640060,  33.6673, 25 Sep 2018 21:13:25,  23.6819, 12.6, 215.2
2018-09-25T21:17:35Z,166.140.102.113,# 20.2853,  4.65702,    2.623, 0.4750, 16.569, 0.639189,  33.6684, 25 Sep 2018 21:17:25,  23.6713, 12.6, 213.4
2018-09-25T21:21:35Z,166.140.102.113,# 20.3091,  4.65933,    2.701, 0.4758, 16.574, 0.638649,  33.6681, 25 Sep 2018 21:21:25,  23.6649, 12.6, 217.0
2018-09-25T21:25:35Z,166.140.102.113,# 20.3369,  4.66227,    2.521, 0.4741, 16.593, 0.637984,  33.6698, 25 Sep 2018 21:25:25,  23.6588, 12.6, 215.5
2018-09-25T21:29:35Z,166.140.102.113,# 20.2902,  4.65759,    2.564, 0.4808, 16.547, 0.638745,  33.6691, 25 Sep 2018 21:29:25,  23.6706, 12.6, 215.9
2018-09-25T21:33:35Z,166.140.102.113,# 20.3023,  4.65866,    2.531, 0.4847, 16.538, 0.638650,  33.6681, 25 Sep 2018 21:33:25,  23.6666, 12.6, 218.9
2018-09-25T21:37:35Z,166.140.102.113,# 20.3543,  4.66387,    2.506, 0.4832, 16.545, 0.637765,  33.6689, 25 Sep 2018 21:37:25,  23.6534, 12.6, 214.5
2018-09-25T21:41:35Z,166.140.102.113,# 20.3488,  4.66347,    2.477, 0.4832, 16.591, 0.637721,  33.6700, 25 Sep 2018 21:41:25,  23.6558, 12.6, 215.3
2018-09-25T21:45:35Z,166.140.102.113,# 20.3785,  4.66646,    2.507, 0.4804, 16.586, 0.637221,  33.6706, 25 Sep 2018 21:45:25,  23.6484, 12.6, 214.6
2018-09-25T21:49:35Z,166.140.102.113,# 20.5544,  4.68431,    2.468, 0.4680, 16.650, 0.634085,  33.6747, 25 Sep 2018 21:49:25,  23.6048, 12.6, 215.9
2018-09-25T21:53:35Z,166.140.102.113,# 20.5153,  4.68015,    2.491, 0.4753, 16.680, 0.634634,  33.6723, 25 Sep 2018 21:53:25,  23.6133, 12.6, 216.7
2018-09-25T21:57:35Z,166.140.102.113,# 20.5008,  4.67900,    2.491, 0.4736, 16.713, 0.634660,  33.6745, 25 Sep 2018 21:57:25,  23.6189, 12.6, 217.6
2018-09-25T22:01:35Z,166.140.102.113,# 20.5050,  4.67961,    2.476, 0.4750, 16.724, 0.634386,  33.6761, 25 Sep 2018 22:01:25,  23.6190, 12.6, 215.8
2018-09-25T22:05:35Z,166.140.102.113,# 20.3586,  4.66466,    2.422, 0.4825, 16.741, 0.636748,  33.6718, 25 Sep 2018 22:05:25,  23.6546, 12.6, 213.2
2018-09-25T22:09:35Z,166.140.102.113,# 20.3297,  4.66100,    2.454, 0.4857, 16.735, 0.637893,  33.6653, 25 Sep 2018 22:09:25,  23.6572, 12.6, 216.6
2018-09-25T22:13:35Z,166.140.102.113,# 20.1292,  4.64182,    2.432, 0.4926, 16.771, 0.640511,  33.6697, 25 Sep 2018 22:13:25,  23.7134, 12.6, 217.9
2018-09-25T22:17:35Z,166.140.102.113,# 20.1229,  4.64076,    2.397, 0.4863, 16.812, 0.641297,  33.6661, 25 Sep 2018 22:17:25,  23.7123, 12.6, 218.9
2018-09-25T22:21:35Z,166.140.102.113,# 20.1823,  4.64671,    2.403, 0.4877, 16.848, 0.640493,  33.6670, 25 Sep 2018 22:21:25,  23.6974, 12.6, 218.4
2018-09-25T22:25:35Z,166.140.102.113,# 20.0719,  4.63636,    2.379, 0.4934, 16.848, 0.641867,  33.6710, 25 Sep 2018 22:25:25,  23.7295, 12.6, 216.4
2018-09-25T22:29:35Z,166.140.102.113,# 19.9883,  4.62750,    2.400, 0.4958, 16.837, 0.643321,  33.6659, 25 Sep 2018 22:29:25,  23.7474, 12.6, 216.6
2018-09-25T22:33:35Z,166.140.102.113,# 20.0659,  4.63501,    2.367, 0.4900, 16.814, 0.642504,  33.6649, 25 Sep 2018 22:33:25,  23.7264, 12.6, 217.0
2018-09-25T22:37:35Z,166.140.102.113,# 20.1124,  4.64008,    2.356, 0.4917, 16.824, 0.641424,  33.6690, 25 Sep 2018 22:37:25,  23.7173, 12.6, 218.2
2018-09-25T22:41:35Z,166.140.102.113,# 20.2066,  4.64933,    2.419, 0.4871, 16.864, 0.639822,  33.6689, 25 Sep 2018 22:41:25,  23.6924, 12.6, 216.6
2018-09-25T22:45:35Z,166.140.102.113,# 20.0189,  4.63079,    2.378, 0.4878, 16.924, 0.642687,  33.6682, 25 Sep 2018 22:45:25,  23.7412, 12.6, 214.6
2018-09-25T22:49:35Z,166.140.102.113,# 20.1088,  4.63928,    2.294, 0.4794, 16.941, 0.641839,  33.6654, 25 Sep 2018 22:49:25,  23.7155, 12.6, 216.3
2018-09-25T22:53:35Z,166.140.102.113,# 20.1529,  4.64365,    2.386, 0.4742, 16.977, 0.641249,  33.6656, 25 Sep 2018 22:53:25,  23.7041, 12.6, 214.4
2018-09-25T22:57:35Z,166.140.102.113,# 20.3041,  4.65873,    2.395, 0.4740, 16.965, 0.638356,  33.6673, 25 Sep 2018 22:57:25,  23.6656, 12.6, 218.3
2018-09-25T23:01:35Z,166.140.102.113,# 20.1615,  4.64457,    2.447, 0.4756, 16.997, 0.640245,  33.6662, 25 Sep 2018 23:01:25,  23.7023, 12.6, 218.5
2018-09-25T23:05:35Z,166.140.102.113,# 20.2015,  4.64843,    2.372, 0.4727, 17.009, 0.640101,  33.6657, 25 Sep 2018 23:05:25,  23.6913, 12.6, 218.4
2018-09-25T23:09:35Z,166.140.102.113,# 20.1884,  4.64655,    2.374, 0.4781, 16.997, 0.640797,  33.6609, 25 Sep 2018 23:09:25,  23.6912, 12.6, 218.7
2018-09-25T23:13:35Z,166.140.102.113,# 20.1764,  4.64622,    2.357, 0.4810, 16.974, 0.640553,  33.6678, 25 Sep 2018 23:13:25,  23.6996, 12.6, 216.3
2018-09-25T23:17:35Z,166.140.102.113,# 20.1773,  4.64647,    2.314, 0.4981, 16.829, 0.640374,  33.6691, 25 Sep 2018 23:17:25,  23.7003, 12.6, 215.3
2018-09-25T23:21:35Z,166.140.102.113,# 20.2368,  4.65197,    2.343, 0.5044, 16.702, 0.639354,  33.6662, 25 Sep 2018 23:21:25,  23.6825, 12.6, 216.5
2018-09-25T23:25:35Z,166.140.102.113,# 20.4230,  4.67084,    2.348, 0.4982, 16.660, 0.636343,  33.6706, 25 Sep 2018 23:25:25,  23.6365, 12.6, 217.3
2018-09-25T23:29:35Z,166.140.102.113,# 20.4447,  4.67327,    2.361, 0.5018, 16.564, 0.635814,  33.6729, 25 Sep 2018 23:29:25,  23.6326, 12.6, 215.6
2018-09-25T23:33:35Z,166.140.102.113,# 20.4772,  4.67650,    2.412, 0.5055, 16.525, 0.635287,  33.6732, 25 Sep 2018 23:33:25,  23.6242, 12.6, 215.0
2018-09-25T23:37:35Z,166.140.102.113,# 20.4320,  4.67202,    2.399, 0.5095, 16.497, 0.635968,  33.6730, 25 Sep 2018 23:37:25,  23.6360, 12.6, 217.4
2018-09-25T23:41:35Z,166.140.102.113,# 20.4560,  4.67446,    2.408, 0.5131, 16.525, 0.635442,  33.6735, 25 Sep 2018 23:41:25,  23.6301, 12.6, 215.1
2018-09-25T23:45:35Z,166.140.102.113,# 20.4799,  4.67687,    2.418, 0.5036, 16.533, 0.635059,  33.6740, 25 Sep 2018 23:45:25,  23.6241, 12.6, 216.2
2018-09-25T23:49:35Z,166.140.102.113,# 20.4932,  4.67829,    2.394, 0.5153, 16.535, 0.634720,  33.6749, 25 Sep 2018 23:49:25,  23.6212, 12.6, 217.5
2018-09-25T23:53:35Z,166.140.102.113,# 20.5298,  4.68202,    2.430, 0.5164, 16.519, 0.634071,  33.6758, 25 Sep 2018 23:53:25,  23.6122, 12.6, 216.6
2018-09-25T23:57:35Z,166.140.102.113,# 20.4774,  4.67664,    2.477, 0.5130, 16.521, 0.634950,  33.6741, 25 Sep 2018 23:57:25,  23.6248, 12.6, 212.7
