2018-09-17T19:21:35Z,166.140.102.113,# 20.8390,  4.71522,    3.152, 0.1791, 16.255, 0.628195,  33.6972, 17 Sep 2018 19:21:25,  23.5458, 12.6, 214.5
2018-09-17T19:25:35Z,166.140.102.113,# 20.8122,  4.71268,    3.052, 0.1788, 16.256, 0.628503,  33.6981, 17 Sep 2018 19:25:25,  23.5537, 12.6, 214.0
2018-09-17T19:29:35Z,166.140.102.113,# 20.8666,  4.71801,    3.159, 0.1798, 16.222, 0.627514,  33.6977, 17 Sep 2018 19:29:25,  23.5388, 12.6, 217.6
2018-09-17T19:33:35Z,166.140.102.113,# 20.8253,  4.71392,    3.138, 0.1781, 16.223, 0.628126,  33.6977, 17 Sep 2018 19:33:25,  23.5498, 12.5, 217.5
2018-09-17T19:37:35Z,166.140.102.113,# 20.8524,  4.71664,    3.157, 0.1797, 16.216, 0.627621,  33.6980, 17 Sep 2018 19:37:25,  23.5428, 12.6, 214.1
2018-09-17T19:41:35Z,166.140.102.113,# 20.9032,  4.72156,    3.191, 0.1808, 16.207, 0.626793,  33.6971, 17 Sep 2018 19:41:25,  23.5284, 12.6, 214.5
2018-09-17T19:45:35Z,166.140.102.113,# 20.9533,  4.72724,    3.182, 0.1794, 16.200, 0.625346,  33.7030, 17 Sep 2018 19:45:25,  23.5194, 12.5, 214.9
2018-09-17T19:49:35Z,166.140.102.113,# 21.0077,  4.73232,    3.075, 0.1832, 16.186, 0.624747,  33.7006, 17 Sep 2018 19:49:25,  23.5029, 12.6, 217.3
2018-09-17T19:53:35Z,166.140.102.113,# 21.0301,  4.73446,    3.192, 0.1864, 16.183, 0.624230,  33.7000, 17 Sep 2018 19:53:25,  23.4964, 12.5, 217.1
2018-09-17T19:57:35Z,166.140.102.113,# 21.0516,  4.73710,    3.206, 0.1838, 16.166, 0.623652,  33.7041, 17 Sep 2018 19:57:25,  23.4937, 12.6, 216.8
2018-09-17T20:01:35Z,166.140.102.113,# 21.0615,  4.73794,    3.200, 0.1838, 16.176, 0.623460,  33.7029, 17 Sep 2018 20:01:25,  23.4902, 12.6, 216.2
2018-09-17T20:05:35Z,166.140.102.113,# 21.0249,  4.73425,    3.175, 0.1827, 16.181, 0.624015,  33.7024, 17 Sep 2018 20:05:25,  23.4997, 12.5, 217.4
2018-09-17T20:09:35Z,166.140.102.113,# 21.0380,  4.73561,    3.139, 0.1838, 16.176, 0.623839,  33.7029, 17 Sep 2018 20:09:25,  23.4965, 12.5, 213.8
2018-09-17T20:13:35Z,166.140.102.113,# 21.1007,  4.74195,    3.226, 0.1807, 16.159, 0.622755,  33.7040, 17 Sep 2018 20:13:25,  23.4803, 12.5, 214.4
2018-09-17T20:17:35Z,166.140.102.113,# 21.1493,  4.74690,    3.230, 0.1819, 16.155, 0.621797,  33.7051, 17 Sep 2018 20:17:25,  23.4680, 12.6, 216.3
2018-09-17T20:21:35Z,166.140.102.113,# 21.1371,  4.74560,    3.201, 0.1817, 16.145, 0.621962,  33.7044, 17 Sep 2018 20:21:25,  23.4708, 12.5, 216.5
2018-09-17T20:25:35Z,166.140.102.113,# 21.1151,  4.74334,    3.229, 0.1817, 16.166, 0.622324,  33.7037, 17 Sep 2018 20:25:25,  23.4762, 12.5, 213.8
2018-09-17T20:29:35Z,166.140.102.113,# 21.1534,  4.74724,    3.227, 0.1781, 16.151, 0.621644,  33.7046, 17 Sep 2018 20:29:25,  23.4665, 12.5, 215.8
2018-09-17T20:33:35Z,166.140.102.113,# 21.1531,  4.74721,    3.351, 0.1806, 16.153, 0.621592,  33.7045, 17 Sep 2018 20:33:25,  23.4666, 12.5, 217.2
2018-09-17T20:37:35Z,166.140.102.113,# 21.1251,  4.74427,    3.215, 0.1823, 16.147, 0.622128,  33.7032, 17 Sep 2018 20:37:25,  23.4731, 12.5, 214.9
2018-09-17T20:41:35Z,166.140.102.113,# 21.0975,  4.74145,    3.304, 0.1853, 16.152, 0.622625,  33.7025, 17 Sep 2018 20:41:25,  23.4801, 12.5, 215.3
2018-09-17T20:45:35Z,166.140.102.113,# 21.0722,  4.73879,    3.340, 0.1817, 16.164, 0.623127,  33.7012, 17 Sep 2018 20:45:25,  23.4860, 12.5, 215.7
2018-09-17T20:49:35Z,166.140.102.113,# 21.1024,  4.74192,    3.275, 0.1810, 16.147, 0.622607,  33.7024, 17 Sep 2018 20:49:25,  23.4787, 12.5, 213.8
2018-09-17T20:53:35Z,166.140.102.113,# 21.0626,  4.73764,    3.265, 0.1812, 16.161, 0.623333,  33.6997, 17 Sep 2018 20:53:25,  23.4874, 12.5, 216.5
2018-09-17T20:57:35Z,166.140.102.113,# 21.0960,  4.74113,    3.287, 0.1866, 16.162, 0.622735,  33.7012, 17 Sep 2018 20:57:25,  23.4795, 12.5, 215.7
2018-09-17T21:01:35Z,166.140.102.113,# 21.0965,  4.74120,    3.301, 0.1851, 16.146, 0.622685,  33.7013, 17 Sep 2018 21:01:25,  23.4794, 12.5, 213.2
2018-09-17T21:05:35Z,166.140.102.113,# 21.0992,  4.74156,    3.310, 0.1871, 16.149, 0.622536,  33.7020, 17 Sep 2018 21:05:25,  23.4792, 12.5, 215.3
2018-09-17T21:09:35Z,166.140.102.113,# 21.1694,  4.74848,    3.233, 0.1821, 16.144, 0.621451,  33.7018, 17 Sep 2018 21:09:25,  23.4601, 12.5, 217.1
2018-09-17T21:13:35Z,166.140.102.113,# 21.1505,  4.74668,    3.213, 0.1825, 16.136, 0.621660,  33.7024, 17 Sep 2018 21:13:25,  23.4656, 12.5, 215.2
2018-09-17T21:17:35Z,166.140.102.113,# 21.1922,  4.75081,    3.264, 0.1775, 16.128, 0.620945,  33.7024, 17 Sep 2018 21:17:25,  23.4543, 12.5, 215.0
2018-09-17T21:21:35Z,166.140.102.113,# 21.2224,  4.75382,    3.273, 0.1828, 16.116, 0.620444,  33.7026, 17 Sep 2018 21:21:25,  23.4462, 12.5, 218.7
2018-09-17T21:25:35Z,166.140.102.113,# 21.2422,  4.75600,    3.349, 0.1793, 16.107, 0.619967,  33.7043, 17 Sep 2018 21:25:25,  23.4421, 12.5, 214.9
2018-09-17T21:29:35Z,166.140.102.113,# 21.2194,  4.75366,    3.296, 0.1799, 16.127, 0.620309,  33.7036, 17 Sep 2018 21:29:25,  23.4479, 12.5, 216.1
2018-09-17T21:33:35Z,166.140.102.113,# 21.1577,  4.74726,    3.289, 0.1836, 16.138, 0.621405,  33.7014, 17 Sep 2018 21:33:25,  23.4629, 12.5, 215.8
2018-09-17T21:37:35Z,166.140.102.113,# 21.1567,  4.74706,    3.371, 0.1879, 16.127, 0.621512,  33.7005, 17 Sep 2018 21:37:25,  23.4625, 12.5, 214.4
2018-09-17T21:41:35Z,166.140.102.113,# 21.1899,  4.75043,    3.357, 0.1839, 16.126, 0.620924,  33.7012, 17 Sep 2018 21:41:25,  23.4540, 12.5, 216.6
2018-09-17T21:45:35Z,166.140.102.113,# 21.2300,  4.75453,    3.364, 0.1828, 16.134, 0.620188,  33.7022, 17 Sep 2018 21:45:25,  23.4438, 12.5, 216.2
2018-09-17T21:49:35Z,166.140.102.113,# 21.2323,  4.75485,    3.324, 0.1843, 16.127, 0.620056,  33.7029, 17 Sep 2018 21:49:25,  23.4438, 12.5, 215.4
2018-09-17T21:53:35Z,166.140.102.113,# 21.2264,  4.75407,    3.350, 0.1871, 16.131, 0.620168,  33.7014, 17 Sep 2018 21:53:25,  23.4443, 12.5, 216.7
2018-09-17T21:57:35Z,166.140.102.113,# 21.2211,  4.75345,    3.361, 0.1899, 16.152, 0.620274,  33.7006, 17 Sep 2018 21:57:25,  23.4451, 12.5, 214.4
2018-09-17T22:01:35Z,166.140.102.113,# 21.2408,  4.75542,    3.422, 0.1866, 16.144, 0.619936,  33.7008, 17 Sep 2018 22:01:25,  23.4398, 12.5, 214.1
2018-09-17T22:05:35Z,166.140.102.113,# 21.2701,  4.75841,    3.404, 0.1882, 16.115, 0.619398,  33.7015, 17 Sep 2018 22:05:25,  23.4324, 12.5, 218.2
2018-09-17T22:09:35Z,166.140.102.113,# 21.2749,  4.75881,    3.412, 0.1891, 16.134, 0.619289,  33.7009, 17 Sep 2018 22:09:25,  23.4307, 12.5, 215.8
2018-09-17T22:13:35Z,166.140.102.113,# 21.2724,  4.75856,    3.439, 0.1910, 16.126, 0.619278,  33.7008, 17 Sep 2018 22:13:25,  23.4313, 12.5, 214.3
2018-09-17T22:17:35Z,166.140.102.113,# 21.2675,  4.75802,    3.435, 0.1867, 16.136, 0.619360,  33.7004, 17 Sep 2018 22:17:25,  23.4323, 12.5, 212.7
2018-09-17T22:21:35Z,166.140.102.113,# 21.2670,  4.75792,    3.468, 0.1955, 16.149, 0.619366,  33.7000, 17 Sep 2018 22:21:25,  23.4321, 12.5, 213.5
2018-09-17T22:25:35Z,166.140.102.113,# 21.2802,  4.75934,    3.470, 0.1917, 16.134, 0.619095,  33.7008, 17 Sep 2018 22:25:25,  23.4292, 12.5, 216.5
2018-09-17T22:29:35Z,166.140.102.113,# 21.3114,  4.76246,    3.462, 0.1971, 16.133, 0.618577,  33.7011, 17 Sep 2018 22:29:25,  23.4209, 12.5, 216.0
2018-09-17T22:33:35Z,166.140.102.113,# 21.3123,  4.76250,    3.573, 0.1933, 16.111, 0.618535,  33.7007, 17 Sep 2018 22:33:25,  23.4203, 12.5, 213.7
2018-09-17T22:37:35Z,166.140.102.113,# 21.3183,  4.76313,    3.443, 0.1946, 16.117, 0.618405,  33.7010, 17 Sep 2018 22:37:25,  23.4189, 12.5, 216.7
2018-09-17T22:41:35Z,166.140.102.113,# 21.3219,  4.76350,    3.518, 0.1946, 16.130, 0.618316,  33.7011, 17 Sep 2018 22:41:25,  23.4180, 12.5, 216.3
2018-09-17T22:45:35Z,166.140.102.113,# 21.3378,  4.76512,    3.443, 0.1926, 16.102, 0.618013,  33.7014, 17 Sep 2018 22:45:25,  23.4139, 12.5, 215.4
2018-09-17T22:49:35Z,166.140.102.113,# 21.3463,  4.76596,    3.474, 0.2023, 16.118, 0.617844,  33.7014, 17 Sep 2018 22:49:25,  23.4116, 12.5, 216.7
2018-09-17T22:53:35Z,166.140.102.113,# 21.3299,  4.76428,    3.442, 0.1953, 16.126, 0.618122,  33.7010, 17 Sep 2018 22:53:25,  23.4157, 12.5, 216.2
2018-09-17T22:57:35Z,166.140.102.113,# 21.3154,  4.76279,    3.534, 0.2024, 16.146, 0.618397,  33.7005, 17 Sep 2018 22:57:25,  23.4194, 12.5, 216.7
2018-09-17T23:01:35Z,166.140.102.113,# 21.3093,  4.76210,    3.448, 0.2056, 16.136, 0.618521,  33.6999, 17 Sep 2018 23:01:25,  23.4205, 12.5, 217.3
2018-09-17T23:05:35Z,166.140.102.113,# 21.3220,  4.76342,    3.363, 0.2052, 16.142, 0.618307,  33.7004, 17 Sep 2018 23:05:25,  23.4175, 12.5, 215.2
2018-09-17T23:09:35Z,166.140.102.113,# 21.3298,  4.76425,    3.406, 0.2029, 16.132, 0.618158,  33.7009, 17 Sep 2018 23:09:25,  23.4156, 12.5, 214.5
2018-09-17T23:13:35Z,166.140.102.113,# 21.3417,  4.76547,    3.495, 0.2019, 16.129, 0.617950,  33.7011, 17 Sep 2018 23:13:25,  23.4127, 12.5, 216.3
2018-09-17T23:17:35Z,166.140.102.113,# 21.3514,  4.76650,    3.473, 0.1986, 16.137, 0.617763,  33.7017, 17 Sep 2018 23:17:25,  23.4105, 12.5, 216.0
2018-09-17T23:21:35Z,166.140.102.113,# 21.3618,  4.76752,    3.535, 0.2054, 16.144, 0.617579,  33.7016, 17 Sep 2018 23:21:25,  23.4075, 12.5, 215.6
2018-09-17T23:25:35Z,166.140.102.113,# 21.3795,  4.76942,    3.433, 0.2019, 16.126, 0.617232,  33.7028, 17 Sep 2018 23:25:25,  23.4036, 12.5, 216.6
2018-09-17T23:29:35Z,166.140.102.113,# 21.3768,  4.76917,    3.467, 0.2029, 16.140, 0.617238,  33.7029, 17 Sep 2018 23:29:25,  23.4044, 12.5, 215.9
2018-09-17T23:33:35Z,166.140.102.113,# 21.3849,  4.76999,    3.431, 0.2086, 16.133, 0.617088,  33.7031, 17 Sep 2018 23:33:25,  23.4023, 12.5, 214.8
2018-09-17T23:37:35Z,166.140.102.113,# 21.3793,  4.76937,    3.477, 0.2039, 16.134, 0.617186,  33.7025, 17 Sep 2018 23:37:25,  23.4034, 12.5, 214.8
2018-09-17T23:41:35Z,166.140.102.113,# 21.3790,  4.76941,    3.506, 0.2092, 16.124, 0.617185,  33.7031, 17 Sep 2018 23:41:25,  23.4040, 12.5, 216.2
2018-09-17T23:45:35Z,166.140.102.113,# 21.3734,  4.76880,    3.449, 0.2130, 16.127, 0.617279,  33.7027, 17 Sep 2018 23:45:25,  23.4052, 12.5, 217.8
2018-09-17T23:49:35Z,166.140.102.113,# 21.3681,  4.76827,    3.490, 0.2044, 16.122, 0.617380,  33.7025, 17 Sep 2018 23:49:25,  23.4065, 12.5, 216.0
2018-09-17T23:53:35Z,166.140.102.113,# 21.3450,  4.76584,    3.465, 0.2164, 16.128, 0.617805,  33.7015, 17 Sep 2018 23:53:25,  23.4120, 12.5, 217.0
2018-09-17T23:57:35Z,166.140.102.113,# 21.3207,  4.76339,    3.385, 0.2116, 16.147, 0.618253,  33.7012, 17 Sep 2018 23:57:25,  23.4185, 12.5, 215.7
