2022-11-08T18:01:45Z,166.148.81.45,# 15.1258,  3.91241,    3.620, 3.5155, 0.0002, 0.0004, 0.0000,  31.4623, 08 Nov 2022 18:01:41,  23.2193, 13.9, 133.3
2022-11-08T18:05:45Z,166.148.81.45,# 15.1232,  3.91179,    3.471, 3.5041, 0.0003, 0.0003, 0.0001,  31.4589, 08 Nov 2022 18:05:41,  23.2173, 13.9, 138.0
2022-11-08T18:09:45Z,166.148.81.45,# 15.1250,  3.91226,    3.372, 3.5038, 0.0003, 0.0002, 0.0000,  31.4617, 08 Nov 2022 18:09:41,  23.2190, 13.9, 141.8
2022-11-08T18:13:45Z,166.148.81.45,# 15.1136,  3.91219,    3.520, 3.5016, 0.0003, 0.0003, 0.0000,  31.4702, 08 Nov 2022 18:13:41,  23.2280, 13.9, 145.7
2022-11-08T18:17:45Z,166.148.81.45,# 15.1266,  3.91715,    3.417, 3.5010, 0.0003, 0.0004, 0.0000,  31.5042, 08 Nov 2022 18:17:41,  23.2514, 13.9, 141.1
2022-11-08T18:21:45Z,166.148.81.45,# 15.1332,  3.91335,    3.271, 3.5032, 0.0003, 0.0003, 0.0000,  31.4649, 08 Nov 2022 18:21:41,  23.2197, 13.9, 136.8
2022-11-08T18:25:45Z,166.148.81.45,# 15.1300,  3.91194,    3.335, 3.4981, 0.0003, 0.0002, 0.0000,  31.4548, 08 Nov 2022 18:25:41,  23.2126, 13.9, 133.3
2022-11-08T18:29:45Z,166.148.81.45,# 15.1312,  3.91159,    3.457, 3.4889, 0.0003, 0.0003, 0.0000,  31.4507, 08 Nov 2022 18:29:41,  23.2092, 13.9, 138.0
2022-11-08T18:33:45Z,166.148.81.45,# 15.1357,  3.91193,    3.311, 3.4845, 0.0003, 0.0003, 0.0001,  31.4502, 08 Nov 2022 18:33:41,  23.2079, 13.9, 146.2
2022-11-08T18:37:45Z,166.148.81.45,# 15.1497,  3.91295,    3.292, 3.4945, 0.0002, 0.0003, 0.0000,  31.4480, 08 Nov 2022 18:37:41,  23.2032, 13.9, 136.3
2022-11-08T18:41:45Z,166.148.81.45,# 15.1543,  3.91288,    3.365, 3.5060, 0.0002, 0.0003, 0.0000,  31.4437, 08 Nov 2022 18:41:41,  23.1989, 13.9, 138.1
2022-11-08T18:45:45Z,166.148.81.45,# 15.1576,  3.91353,    3.312, 3.5039, 0.0002, 0.0003, 0.0001,  31.4469, 08 Nov 2022 18:45:41,  23.2006, 13.9, 133.6
2022-11-08T18:49:45Z,166.148.81.45,# 15.1605,  3.91377,    3.345, 3.4962, 0.0002, 0.0002, 0.0001,  31.4467, 08 Nov 2022 18:49:41,  23.1999, 13.9, 132.4
2022-11-08T18:53:45Z,166.148.81.45,# 15.1686,  3.90086,    3.212, 3.4788, 0.0001, 0.0003, 0.0000,  31.3248, 08 Nov 2022 18:53:41,  23.1043, 13.9, 137.8
2022-11-08T18:57:45Z,166.148.81.45,# 15.1706,  3.89852,    3.241, 3.4657, 0.0002, 0.0003, 0.0000,  31.3022, 08 Nov 2022 18:57:41,  23.0865, 13.9, 142.3
2022-11-08T19:01:45Z,166.148.81.45,# 15.1662,  3.91470,    3.233, 3.4937, 0.0002, 0.0004, 0.0000,  31.4505, 08 Nov 2022 19:01:41,  23.2016, 13.9, 147.3
2022-11-08T19:05:45Z,166.148.81.45,# 15.1651,  3.91240,    3.163, 3.4927, 0.0002, 0.0003, 0.0000,  31.4308, 08 Nov 2022 19:05:41,  23.1866, 13.9, 142.9
2022-11-08T19:09:45Z,166.148.81.45,# 15.1734,  3.91441,    3.051, 3.4978, 0.0002, 0.0002, 0.0001,  31.4422, 08 Nov 2022 19:09:41,  23.1936, 13.9, 132.7
2022-11-08T19:13:45Z,166.148.81.45,# 15.1683,  3.91569,    3.066, 3.4987, 0.0003, 0.0002, 0.0000,  31.4577, 08 Nov 2022 19:13:41,  23.2067, 13.9, 139.6
2022-11-08T19:17:45Z,166.148.81.45,# 15.1711,  3.91479,    3.063, 3.5109, 0.0004, 0.0003, 0.0000,  31.4475, 08 Nov 2022 19:17:41,  23.1982, 13.9, 145.4
2022-11-08T19:21:45Z,166.148.81.45,# 15.1712,  3.91708,    3.039, 3.4972, 0.0003, 0.0003, 0.0000,  31.4678, 08 Nov 2022 19:21:41,  23.2137, 13.9, 143.3
2022-11-08T19:25:45Z,166.148.81.45,# 15.1720,  3.91682,    3.087, 3.4957, 0.0003, 0.0002, 0.0000,  31.4648, 08 Nov 2022 19:25:41,  23.2113, 13.9, 136.5
2022-11-08T19:29:45Z,166.148.81.45,# 15.1736,  3.91604,    3.045, 3.4963, 0.0003, 0.0002, 0.0000,  31.4567, 08 Nov 2022 19:29:41,  23.2047, 13.9, 135.0
2022-11-08T19:33:45Z,166.148.81.45,# 15.1751,  3.91585,    2.961, 3.5034, 0.0002, 0.0004, 0.0000,  31.4538, 08 Nov 2022 19:33:41,  23.2021, 13.9, 138.5
2022-11-08T19:37:45Z,166.148.81.45,# 15.1746,  3.91547,    2.969, 3.5101, 0.0002, 0.0003, 0.0000,  31.4507, 08 Nov 2022 19:37:41,  23.1999, 13.9, 126.8
2022-11-08T19:41:45Z,166.148.81.45,# 15.1747,  3.91611,    2.909, 3.5102, 0.0003, 0.0003, 0.0001,  31.4564, 08 Nov 2022 19:41:41,  23.2042, 13.9, 144.0
2022-11-08T19:45:45Z,166.148.81.45,# 15.1776,  3.91657,    2.933, 3.5065, 0.0002, 0.0003, 0.0001,  31.4582, 08 Nov 2022 19:45:41,  23.2050, 13.9, 142.1
2022-11-08T19:49:45Z,166.148.81.45,# 15.1804,  3.91465,    2.737, 3.5082, 0.0002, 0.0003, 0.0000,  31.4389, 08 Nov 2022 19:49:41,  23.1896, 13.9, 135.1
2022-11-08T19:53:45Z,166.148.81.45,# 15.1849,  3.91686,    2.754, 3.5224, 0.0002, 0.0003, 0.0000,  31.4550, 08 Nov 2022 19:53:41,  23.2010, 13.9, 138.9
2022-11-08T19:57:45Z,166.148.81.45,# 15.1854,  3.91763,    2.744, 3.5354, 0.0002, 0.0003, 0.0000,  31.4615, 08 Nov 2022 19:57:41,  23.2059, 13.9, 142.7
2022-11-08T20:01:45Z,166.148.81.45,# 15.1845,  3.91566,    2.751, 3.5375, 0.0002, 0.0002, 0.0000,  31.4446, 08 Nov 2022 20:01:41,  23.1931, 13.9, 134.3
2022-11-08T20:05:45Z,166.148.81.45,# 15.1884,  3.91607,    2.659, 3.5298, 0.0001, 0.0002, 0.0000,  31.4451, 08 Nov 2022 20:05:41,  23.1926, 13.9, 136.9
2022-11-08T20:09:45Z,166.148.81.45,# 15.1864,  3.91666,    2.709, 3.5263, 0.0002, 0.0003, 0.0000,  31.4520, 08 Nov 2022 20:09:41,  23.1984, 13.9, 145.2
2022-11-08T20:13:45Z,166.148.81.45,# 15.1949,  3.91278,    2.649, 3.5249, 0.0003, 0.0003, 0.0000,  31.4105, 08 Nov 2022 20:13:41,  23.1646, 13.9, 138.2
2022-11-08T20:17:45Z,166.148.81.45,# 15.2140,  3.90989,    2.719, 3.5142, 0.0002, 0.0004, 0.0001,  31.3694, 08 Nov 2022 20:17:41,  23.1288, 13.9, 135.1
2022-11-08T20:21:45Z,166.148.81.45,# 15.2066,  3.90829,    2.459, 3.5217, 0.0002, 0.0003, 0.0000,  31.3611, 08 Nov 2022 20:21:41,  23.1241, 13.9, 136.2
2022-11-08T20:25:45Z,166.148.81.45,# 15.2109,  3.90254,    2.512, 3.5259, 0.0002, 0.0003, 0.0000,  31.3063, 08 Nov 2022 20:25:41,  23.0810, 13.9, 130.9
2022-11-08T20:29:45Z,166.148.81.45,# 15.1612,  3.92111,    2.507, 3.5372, 0.0003, 0.0003, 0.0001,  31.5122, 08 Nov 2022 20:29:41,  23.2501, 13.9, 140.9
2022-11-08T20:33:45Z,166.148.81.45,# 15.0865,  3.93360,    2.411, 3.5455, 0.0004, 0.0003, 0.0000,  31.6844, 08 Nov 2022 20:33:41,  23.3987, 13.9, 150.5
2022-11-08T20:37:45Z,166.148.81.45,# 15.0580,  3.91408,    2.509, 3.5423, 0.0002, 0.0003, 0.0001,  31.5322, 08 Nov 2022 20:37:41,  23.2877, 13.9, 136.1
2022-11-08T20:41:45Z,166.148.81.45,# 15.0450,  3.89548,    2.463, 3.5528, 0.0003, 0.0003, 0.0000,  31.3758, 08 Nov 2022 20:41:41,  23.1700, 13.9, 140.5
2022-11-08T20:45:45Z,166.148.81.45,# 14.9931,  3.89473,    2.401, 3.5527, 0.0002, 0.0004, 0.0000,  31.4108, 08 Nov 2022 20:45:41,  23.2081, 13.9, 140.2
2022-11-08T20:49:45Z,166.148.81.45,# 14.9506,  3.88875,    2.366, 3.5418, 0.0002, 0.0003, 0.0000,  31.3913, 08 Nov 2022 20:49:41,  23.2021, 13.9, 134.5
2022-11-08T20:53:45Z,166.148.81.45,# 14.9860,  3.88199,    2.328, 3.5253, 0.0003, 0.0003, 0.0001,  31.3022, 08 Nov 2022 20:53:41,  23.1260, 13.9, 137.0
2022-11-08T20:57:45Z,166.148.81.45,# 14.9763,  3.88634,    2.345, 3.5251, 0.0002, 0.0003, 0.0000,  31.3490, 08 Nov 2022 20:57:41,  23.1640, 13.9, 134.2
2022-11-08T21:01:45Z,166.148.81.45,# 14.9839,  3.88252,    2.314, 3.5173, 0.0002, 0.0003, 0.0000,  31.3086, 08 Nov 2022 21:01:41,  23.1313, 13.9, 148.2
2022-11-08T21:05:45Z,166.148.81.45,# 15.0428,  3.88586,    2.230, 3.4999, 0.0002, 0.0003, 0.0000,  31.2914, 08 Nov 2022 21:05:41,  23.1055, 13.9, 144.8
2022-11-08T21:09:45Z,166.148.81.45,# 15.0972,  3.88673,    2.210, 3.4954, 0.0002, 0.0003, 0.0000,  31.2557, 08 Nov 2022 21:09:41,  23.0665, 13.9, 140.1
2022-11-08T21:13:45Z,166.148.81.45,# 15.0977,  3.88391,    2.134, 3.5050, 0.0003, 0.0003, 0.0001,  31.2301, 08 Nov 2022 21:13:41,  23.0466, 13.9, 144.9
2022-11-08T21:17:45Z,166.148.81.45,# 15.0678,  3.88132,    2.187, 3.4948, 0.0002, 0.0003, 0.0000,  31.2308, 08 Nov 2022 21:17:41,  23.0535, 13.9, 144.6
2022-11-08T21:21:45Z,166.148.81.45,# 15.0395,  3.88210,    2.062, 3.5060, 0.0003, 0.0003, 0.0000,  31.2604, 08 Nov 2022 21:21:41,  23.0824, 13.9, 135.8
2022-11-08T21:25:45Z,166.148.81.45,# 15.1109,  3.87620,    2.120, 3.5049, 0.0003, 0.0003, 0.0000,  31.1506, 08 Nov 2022 21:25:41,  22.9827, 13.9, 135.2
2022-11-08T21:29:45Z,166.148.81.45,# 15.0175,  3.87770,    2.128, 3.5070, 0.0002, 0.0003, 0.0001,  31.2385, 08 Nov 2022 21:29:41,  23.0702, 13.9, 133.9
2022-11-08T21:33:45Z,166.148.81.45,# 15.0809,  3.88018,    2.120, 3.4847, 0.0003, 0.0003, 0.0000,  31.2101, 08 Nov 2022 21:33:41,  23.0348, 13.9, 139.4
2022-11-08T21:37:45Z,166.148.81.45,# 15.0438,  3.87939,    2.119, 3.4885, 0.0002, 0.0004, 0.0001,  31.2327, 08 Nov 2022 21:37:41,  23.0601, 13.9, 153.8
2022-11-08T21:41:45Z,166.148.81.45,# 15.0369,  3.87746,    2.102, 3.4909, 0.0002, 0.0003, 0.0000,  31.2210, 08 Nov 2022 21:41:41,  23.0526, 13.9, 144.6
2022-11-08T21:45:45Z,166.148.81.45,# 15.0822,  3.88042,    1.960, 3.4833, 0.0002, 0.0002, 0.0000,  31.2114, 08 Nov 2022 21:45:41,  23.0355, 13.9, 137.6
2022-11-08T21:49:45Z,166.148.81.45,# 15.1551,  3.87090,    1.936, 3.4713, 0.0002, 0.0003, 0.0000,  31.0682, 08 Nov 2022 21:49:41,  22.9097, 13.9, 135.1
2022-11-08T21:53:45Z,166.148.81.45,# 15.0531,  3.88096,    1.907, 3.4770, 0.0002, 0.0003, 0.0000,  31.2394, 08 Nov 2022 21:53:41,  23.0633, 13.9, 147.2
2022-11-08T21:57:45Z,166.148.81.45,# 15.0796,  3.87782,    1.843, 3.4706, 0.0001, 0.0003, 0.0000,  31.1901, 08 Nov 2022 21:57:41,  23.0197, 13.9, 143.3
2022-11-08T22:01:45Z,166.148.81.45,# 15.1199,  3.87517,    1.840, 3.4698, 0.0002, 0.0003, 0.0000,  31.1344, 08 Nov 2022 22:01:41,  22.9682, 13.9, 139.2
2022-11-08T22:05:45Z,166.148.81.45,# 15.1184,  3.87270,    1.794, 3.4697, 0.0002, 0.0002, 0.0000,  31.1134, 08 Nov 2022 22:05:41,  22.9524, 13.9, 132.5
2022-11-08T22:09:45Z,166.148.81.45,# 15.0744,  3.87987,    1.917, 3.4640, 0.0003, 0.0003, 0.0000,  31.2126, 08 Nov 2022 22:09:41,  23.0381, 13.9, 140.5
2022-11-08T22:13:45Z,166.148.81.45,# 15.0399,  3.87025,    1.805, 3.4674, 0.0003, 0.0004, 0.0000,  31.1540, 08 Nov 2022 22:13:41,  23.0004, 13.9, 151.8
2022-11-08T22:17:45Z,166.148.81.45,# 15.1613,  3.88223,    1.807, 3.4645, 0.0001, 0.0002, 0.0000,  31.1646, 08 Nov 2022 22:17:41,  22.9826, 13.9, 150.7
2022-11-08T22:21:45Z,166.148.81.45,# 15.1859,  3.89465,    1.752, 3.4667, 0.0002, 0.0002, 0.0000,  31.2560, 08 Nov 2022 22:21:41,  23.0477, 13.9, 138.2
2022-11-08T22:25:45Z,166.148.81.45,# 14.8606,  3.89388,    1.782, 3.5036, 0.0002, 0.0002, 0.0000,  31.5102, 08 Nov 2022 22:25:41,  23.3127, 13.9, 139.9
2022-11-08T22:29:45Z,166.148.81.45,# 14.9153,  3.88479,    1.744, 3.4789, 0.0002, 0.0002, 0.0000,  31.3843, 08 Nov 2022 22:29:41,  23.2042, 13.9, 143.0
2022-11-08T22:33:45Z,166.148.81.45,# 15.1724,  3.84227,    1.669, 3.4572, 0.0002, 0.0002, 0.0000,  30.7992, 08 Nov 2022 22:33:41,  22.6991, 13.9, 142.7
2022-11-08T22:37:45Z,166.148.81.45,# 15.1359,  3.86454,    1.723, 3.4582, 0.0002, 0.0002, 0.0000,  31.0267, 08 Nov 2022 22:37:41,  22.8820, 13.9, 141.9
2022-11-08T22:41:45Z,166.148.81.45,# 14.8819,  3.89573,    1.781, 3.4794, 0.0003, 0.0002, 0.0001,  31.5097, 08 Nov 2022 22:41:41,  23.3078, 13.9, 149.1
2022-11-08T22:45:45Z,166.148.81.45,# 14.9578,  3.88740,    1.785, 3.4637, 0.0004, 0.0003, 0.0000,  31.3736, 08 Nov 2022 22:45:41,  23.1869, 13.9, 144.1
2022-11-08T22:49:45Z,166.148.81.45,# 15.0572,  3.88643,    1.640, 3.4323, 0.0003, 0.0004, 0.0000,  31.2852, 08 Nov 2022 22:49:41,  23.0977, 13.9, 144.1
2022-11-08T22:53:45Z,166.148.81.45,# 15.0775,  3.87379,    1.637, 3.4455, 0.0002, 0.0002, 0.0000,  31.1558, 08 Nov 2022 22:53:41,  22.9938, 13.9, 150.9
2022-11-08T22:57:45Z,166.148.81.45,# 14.9896,  3.88869,    1.556, 3.4341, 0.0003, 0.0002, 0.0000,  31.3597, 08 Nov 2022 22:57:41,  23.1694, 13.9, 143.7
2022-11-08T23:01:45Z,166.148.81.45,# 15.0363,  3.88310,    1.738, 3.4316, 0.0003, 0.0003, 0.0000,  31.2721, 08 Nov 2022 23:01:41,  23.0920, 13.9, 139.3
2022-11-08T23:05:45Z,166.148.81.45,# 15.0231,  3.88009,    1.674, 3.4299, 0.0001, 0.0003, 0.0000,  31.2557, 08 Nov 2022 23:05:41,  23.0822, 13.9, 140.3
2022-11-08T23:09:45Z,166.148.81.45,# 14.9468,  3.90282,    1.673, 3.4317, 0.0003, 0.0003, 0.0001,  31.5212, 08 Nov 2022 23:09:41,  23.3029, 13.9, 145.6
2022-11-08T23:13:45Z,166.148.81.45,# 14.9479,  3.91783,    1.659, 3.4417, 0.0002, 0.0004, 0.0000,  31.6552, 08 Nov 2022 23:13:41,  23.4059, 13.9, 145.5
2022-11-08T23:17:45Z,166.148.81.45,# 14.9823,  3.87177,    1.681, 3.4198, 0.0001, 0.0002, 0.0000,  31.2136, 08 Nov 2022 23:17:41,  23.0585, 13.9, 142.5
2022-11-08T23:21:45Z,166.148.81.45,# 14.9299,  3.87345,    1.609, 3.4282, 0.0002, 0.0002, 0.0000,  31.2707, 08 Nov 2022 23:21:41,  23.1136, 13.9, 139.3
2022-11-08T23:25:45Z,166.148.81.45,# 14.8380,  3.87120,    1.634, 3.4257, 0.0001, 0.0003, 0.0000,  31.3241, 08 Nov 2022 23:25:41,  23.1742, 13.9, 142.5
2022-11-08T23:29:45Z,166.148.81.45,# 14.8491,  3.87448,    1.560, 3.4169, 0.0002, 0.0003, 0.0001,  31.3448, 08 Nov 2022 23:29:41,  23.1878, 13.9, 136.8
2022-11-08T23:33:45Z,166.148.81.45,# 15.0415,  3.86620,    1.549, 3.4120, 0.0002, 0.0002, 0.0000,  31.1165, 08 Nov 2022 23:33:41,  22.9713, 13.9, 145.3
2022-11-08T23:37:45Z,166.148.81.45,# 14.9724,  3.86480,    1.561, 3.4197, 0.0001, 0.0003, 0.0000,  31.1590, 08 Nov 2022 23:37:41,  23.0186, 13.9, 151.3
2022-11-08T23:41:45Z,166.148.81.45,# 14.8184,  3.86931,    1.629, 3.4090, 0.0002, 0.0004, 0.0000,  31.3228, 08 Nov 2022 23:41:41,  23.1774, 13.9, 134.4
2022-11-08T23:45:45Z,166.148.81.45,# 14.8610,  3.86123,    1.621, 3.3879, 0.0002, 0.0003, 0.0000,  31.2159, 08 Nov 2022 23:45:41,  23.0861, 13.9, 138.0
2022-11-08T23:49:45Z,166.148.81.45,# 14.9540,  3.85855,    1.564, 3.3867, 0.0002, 0.0003, 0.0000,  31.1176, 08 Nov 2022 23:49:41,  22.9906, 13.9, 143.2
2022-11-08T23:53:45Z,166.148.81.45,# 14.9163,  3.86256,    1.664, 3.3873, 0.0001, 0.0002, 0.0000,  31.1837, 08 Nov 2022 23:53:41,  23.0495, 13.9, 149.2
2022-11-08T23:57:45Z,166.148.81.45,# 14.8333,  3.86619,    1.607, 3.3712, 0.0002, 0.0003, 0.0000,  31.2828, 08 Nov 2022 23:57:41,  23.1434, 13.9, 150.9
