2022-11-22T18:18:03Z,166.148.81.45,# 14.2217,  4.04513,    2.973, 0.3729, 0.0001, 0.0011, 0.0000,  33.4231, 22 Nov 2022 18:17:56,  24.9224, 13.9, 169.4
2022-11-22T18:22:03Z,166.148.81.45,# 14.2309,  4.04597,    2.986, 0.3579, 0.0002, 0.0013, 0.0000,  33.4230, 22 Nov 2022 18:21:56,  24.9204, 13.9, 165.4
2022-11-22T18:26:03Z,166.148.81.45,# 14.2440,  4.04719,    3.037, 0.3480, 0.0001, 0.0012, 0.0000,  33.4229, 22 Nov 2022 18:25:56,  24.9175, 13.9, 176.0
2022-11-22T18:30:03Z,166.148.81.45,# 14.2533,  4.04808,    2.974, 0.3451, 0.0002, 0.0011, 0.0000,  33.4230, 22 Nov 2022 18:29:56,  24.9156, 13.9, 169.9
2022-11-22T18:34:03Z,166.148.81.45,# 14.2610,  4.04882,    3.009, 0.3369, 0.0002, 0.0012, 0.0000,  33.4232, 22 Nov 2022 18:33:56,  24.9142, 13.9, 171.7
2022-11-22T18:38:03Z,166.148.81.45,# 14.2739,  4.05008,    2.859, 0.3231, 0.0002, 0.0010, 0.0000,  33.4237, 22 Nov 2022 18:37:56,  24.9119, 13.9, 167.6
2022-11-22T18:42:03Z,166.148.81.45,# 14.2664,  4.04934,    2.877, 0.3156, 0.0001, 0.0012, 0.0000,  33.4232, 22 Nov 2022 18:41:56,  24.9131, 13.9, 176.2
2022-11-22T18:46:03Z,166.148.81.45,# 14.2857,  4.05115,    2.925, 0.2975, 0.0001, 0.0011, 0.0000,  33.4232, 22 Nov 2022 18:45:56,  24.9091, 13.9, 167.4
2022-11-22T18:50:03Z,166.148.81.45,# 14.2644,  4.04902,    2.871, 0.3188, 0.0001, 0.0011, 0.0000,  33.4221, 22 Nov 2022 18:49:56,  24.9126, 13.9, 168.7
2022-11-22T18:54:03Z,166.148.81.45,# 14.2916,  4.05177,    2.775, 0.2891, 0.0001, 0.0011, 0.0000,  33.4239, 22 Nov 2022 18:53:56,  24.9083, 13.9, 164.0
2022-11-22T18:58:03Z,166.148.81.45,# 14.2734,  4.05003,    2.783, 0.2882, 0.0001, 0.0012, 0.0000,  33.4237, 22 Nov 2022 18:57:56,  24.9120, 13.9, 169.4
2022-11-22T19:02:03Z,166.148.81.45,# 14.2844,  4.05107,    2.690, 0.2745, 0.0001, 0.0010, 0.0000,  33.4237, 22 Nov 2022 19:01:56,  24.9097, 13.9, 175.6
2022-11-22T19:06:03Z,166.148.81.45,# 14.2958,  4.05213,    2.715, 0.2652, 0.0001, 0.0011, 0.0000,  33.4236, 22 Nov 2022 19:05:56,  24.9072, 13.9, 173.6
2022-11-22T19:10:03Z,166.148.81.45,# 14.3247,  4.05487,    2.600, 0.2525, 0.0001, 0.0010, 0.0000,  33.4239, 22 Nov 2022 19:09:56,  24.9014, 13.9, 179.5
2022-11-22T19:14:03Z,166.148.81.45,# 14.3570,  4.05797,    2.657, 0.2572, 0.0002, 0.0010, 0.0000,  33.4244, 22 Nov 2022 19:13:56,  24.8950, 13.9, 174.9
2022-11-22T19:18:06Z,166.148.81.45,# 14.3611,  4.05820,    2.593, 0.2577, 0.0001, 0.0010, 0.0000,  33.4229, 22 Nov 2022 19:17:56,  24.8929, 13.9, 171.4
2022-11-22T19:22:03Z,166.148.81.45,# 14.3688,  4.05903,    2.629, 0.2493, 0.0002, 0.0010, 0.0000,  33.4239, 22 Nov 2022 19:21:56,  24.8921, 13.9, 163.4
2022-11-22T19:26:03Z,166.148.81.45,# 14.3498,  4.05723,    2.489, 0.2598, 0.0001, 0.0010, 0.0000,  33.4239, 22 Nov 2022 19:25:56,  24.8961, 13.9, 164.0
2022-11-22T19:30:03Z,166.148.81.45,# 14.3878,  4.06081,    2.439, 0.2695, 0.0001, 0.0011, 0.0000,  33.4240, 22 Nov 2022 19:29:56,  24.8882, 13.9, 176.8
2022-11-22T19:34:03Z,166.148.81.45,# 14.4091,  4.06296,    2.508, 0.2661, 0.0001, 0.0009, 0.0000,  33.4253, 22 Nov 2022 19:33:56,  24.8846, 13.9, 161.9
2022-11-22T19:42:03Z,166.148.81.45,# 14.3729,  4.05939,    2.424, 0.2664, 0.0001, 0.0010, 0.0000,  33.4237, 22 Nov 2022 19:41:56,  24.8911, 13.9, 167.2
2022-11-22T19:46:03Z,166.148.81.45,# 14.4025,  4.06207,    2.312, 0.2722, 0.0001, 0.0010, 0.0000,  33.4230, 22 Nov 2022 19:45:56,  24.8843, 13.9, 177.7
2022-11-22T19:50:03Z,166.148.81.45,# 14.4171,  4.06337,    2.352, 0.2815, 0.0002, 0.0009, 0.0000,  33.4222, 22 Nov 2022 19:49:56,  24.8806, 13.9, 185.0
2022-11-22T19:54:03Z,166.148.81.45,# 14.4171,  4.06340,    2.317, 0.2761, 0.0001, 0.0010, 0.0000,  33.4225, 22 Nov 2022 19:53:56,  24.8809, 13.9, 168.1
2022-11-22T19:58:03Z,166.148.81.45,# 14.4309,  4.06469,    2.293, 0.2846, 0.0001, 0.0010, 0.0000,  33.4224, 22 Nov 2022 19:57:56,  24.8778, 13.9, 163.1
2022-11-22T20:02:03Z,166.148.81.45,# 14.4268,  4.06426,    2.265, 0.3170, 0.0002, 0.0010, 0.0000,  33.4221, 22 Nov 2022 20:01:56,  24.8784, 13.9, 163.5
2022-11-22T20:06:03Z,166.148.81.45,# 14.4364,  4.06519,    2.153, 0.3211, 0.0001, 0.0009, 0.0000,  33.4223, 22 Nov 2022 20:05:56,  24.8766, 13.9, 169.5
2022-11-22T20:10:03Z,166.148.81.45,# 14.4370,  4.06522,    2.191, 0.3466, 0.0002, 0.0009, 0.0000,  33.4221, 22 Nov 2022 20:09:56,  24.8762, 13.9, 168.2
2022-11-22T20:14:03Z,166.148.81.45,# 14.4290,  4.06446,    2.124, 0.3832, 0.0002, 0.0010, 0.0000,  33.4220, 22 Nov 2022 20:13:56,  24.8779, 13.9, 180.9
2022-11-22T20:18:03Z,166.148.81.45,# 14.4255,  4.06408,    2.117, 0.4147, 0.0001, 0.0011, 0.0000,  33.4216, 22 Nov 2022 20:17:56,  24.8783, 13.9, 179.8
2022-11-22T20:22:03Z,166.148.81.45,# 14.4377,  4.06523,    2.046, 0.4101, 0.0002, 0.0009, 0.0000,  33.4216, 22 Nov 2022 20:21:56,  24.8757, 13.9, 170.5
2022-11-22T20:26:03Z,166.148.81.45,# 14.4473,  4.06619,    2.062, 0.4117, 0.0001, 0.0009, 0.0000,  33.4221, 22 Nov 2022 20:25:56,  24.8741, 13.9, 172.3
2022-11-22T20:30:03Z,166.148.81.45,# 14.4542,  4.06678,    2.114, 0.4195, 0.0001, 0.0009, 0.0000,  33.4216, 22 Nov 2022 20:29:56,  24.8722, 13.9, 182.9
2022-11-22T20:34:03Z,166.148.81.45,# 14.4553,  4.06686,    2.028, 0.4233, 0.0001, 0.0009, 0.0000,  33.4214, 22 Nov 2022 20:33:56,  24.8718, 13.9, 179.7
2022-11-22T20:38:03Z,166.148.81.45,# 14.4771,  4.06892,    1.983, 0.3754, 0.0002, 0.0009, 0.0000,  33.4214, 22 Nov 2022 20:37:56,  24.8672, 13.9, 177.2
2022-11-22T20:42:03Z,166.148.81.45,# 14.5030,  4.07138,    1.977, 0.3444, 0.0001, 0.0009, 0.0000,  33.4216, 22 Nov 2022 20:41:56,  24.8619, 13.9, 171.5
2022-11-22T20:46:03Z,166.148.81.45,# 14.5082,  4.07189,    1.966, 0.3311, 0.0001, 0.0009, 0.0000,  33.4218, 22 Nov 2022 20:45:56,  24.8610, 13.9, 174.5
2022-11-22T20:50:03Z,166.148.81.45,# 14.5386,  4.07470,    1.969, 0.3167, 0.0001, 0.0009, 0.0000,  33.4213, 22 Nov 2022 20:49:56,  24.8541, 13.9, 172.7
2022-11-22T20:54:03Z,166.148.81.45,# 14.5349,  4.07434,    1.858, 0.3160, 0.0001, 0.0010, 0.0000,  33.4213, 22 Nov 2022 20:53:56,  24.8549, 13.9, 171.4
2022-11-22T20:58:03Z,166.148.81.45,# 14.6086,  4.08140,    1.871, 0.2698, 0.0001, 0.0010, 0.0000,  33.4223, 22 Nov 2022 20:57:56,  24.8400, 13.9, 171.3
2022-11-22T21:02:03Z,166.148.81.45,# 14.6445,  4.08480,    1.883, 0.2551, 0.0002, 0.0010, 0.0000,  33.4226, 22 Nov 2022 21:01:56,  24.8325, 13.9, 172.2
2022-11-22T21:06:03Z,166.148.81.45,# 14.6642,  4.08674,    1.897, 0.2433, 0.0002, 0.0009, 0.0000,  33.4232, 22 Nov 2022 21:05:56,  24.8289, 13.9, 175.2
2022-11-22T21:10:03Z,166.148.81.45,# 14.6638,  4.08669,    1.770, 0.2445, 0.0001, 0.0010, 0.0000,  33.4231, 22 Nov 2022 21:09:56,  24.8289, 13.9, 174.3
2022-11-22T21:14:03Z,166.148.81.45,# 14.6428,  4.08464,    1.794, 0.2671, 0.0001, 0.0010, 0.0000,  33.4225, 22 Nov 2022 21:13:56,  24.8329, 13.9, 173.5
2022-11-22T21:18:03Z,166.148.81.45,# 14.6530,  4.08551,    1.767, 0.2605, 0.0001, 0.0009, 0.0000,  33.4218, 22 Nov 2022 21:17:56,  24.8301, 13.9, 173.8
2022-11-22T21:22:03Z,166.148.81.45,# 14.6579,  4.08609,    1.825, 0.2683, 0.0000, 0.0009, 0.0000,  33.4228, 22 Nov 2022 21:21:56,  24.8298, 13.9, 177.6
2022-11-22T21:26:03Z,166.148.81.45,# 14.6470,  4.08504,    1.769, 0.2838, 0.0001, 0.0009, 0.0000,  33.4226, 22 Nov 2022 21:25:56,  24.8320, 13.9, 167.3
2022-11-22T21:30:03Z,166.148.81.45,# 14.6426,  4.08461,    1.756, 0.2992, 0.0002, 0.0009, 0.0000,  33.4225, 22 Nov 2022 21:29:56,  24.8329, 13.9, 168.0
2022-11-22T21:34:03Z,166.148.81.45,# 14.6570,  4.08584,    1.747, 0.3092, 0.0001, 0.0009, 0.0000,  33.4212, 22 Nov 2022 21:33:56,  24.8289, 13.9, 168.1
2022-11-22T21:38:03Z,166.148.81.45,# 14.6720,  4.08736,    1.630, 0.3083, 0.0001, 0.0008, 0.0000,  33.4223, 22 Nov 2022 21:37:56,  24.8264, 13.9, 177.3
2022-11-22T21:42:03Z,166.148.81.45,# 14.6753,  4.08764,    1.709, 0.3114, 0.0001, 0.0008, 0.0000,  33.4220, 22 Nov 2022 21:41:56,  24.8256, 13.9, 173.7
2022-11-22T21:46:03Z,166.148.81.45,# 14.6779,  4.08792,    1.655, 0.3126, 0.0002, 0.0010, 0.0000,  33.4224, 22 Nov 2022 21:45:56,  24.8253, 13.9, 170.9
2022-11-22T21:50:03Z,166.148.81.45,# 14.6841,  4.08849,    1.662, 0.3171, 0.0001, 0.0009, 0.0000,  33.4222, 22 Nov 2022 21:49:56,  24.8237, 13.9, 166.2
2022-11-22T21:54:03Z,166.148.81.45,# 14.7008,  4.09005,    1.677, 0.3034, 0.0001, 0.0008, 0.0000,  33.4221, 22 Nov 2022 21:53:56,  24.8201, 13.9, 166.9
2022-11-22T21:58:03Z,166.148.81.45,# 14.7274,  4.09259,    1.671, 0.3009, 0.0001, 0.0009, 0.0000,  33.4224, 22 Nov 2022 21:57:56,  24.8147, 13.9, 168.2
2022-11-22T22:02:03Z,166.148.81.45,# 14.7206,  4.09189,    1.568, 0.3149, 0.0001, 0.0008, 0.0000,  33.4219, 22 Nov 2022 22:01:56,  24.8157, 13.9, 179.5
2022-11-22T22:06:03Z,166.148.81.45,# 14.6933,  4.08929,    1.575, 0.3413, 0.0002, 0.0008, 0.0000,  33.4216, 22 Nov 2022 22:05:56,  24.8213, 13.9, 169.1
2022-11-22T22:10:03Z,166.148.81.45,# 14.6911,  4.08906,    1.590, 0.3399, 0.0002, 0.0009, 0.0000,  33.4214, 22 Nov 2022 22:09:56,  24.8217, 13.9, 167.5
2022-11-22T22:14:03Z,166.148.81.45,# 14.7127,  4.09111,    1.633, 0.3538, 0.0002, 0.0009, 0.0000,  33.4215, 22 Nov 2022 22:13:56,  24.8171, 13.9, 175.9
2022-11-22T22:18:03Z,166.148.81.45,# 14.7623,  4.09590,    1.653, 0.3398, 0.0002, 0.0008, 0.0000,  33.4225, 22 Nov 2022 22:17:56,  24.8073, 13.9, 169.8
2022-11-22T22:22:03Z,166.148.81.45,# 14.7610,  4.09574,    1.608, 0.3503, 0.0001, 0.0009, 0.0000,  33.4222, 22 Nov 2022 22:21:56,  24.8074, 13.9, 172.5
2022-11-22T22:26:03Z,166.148.81.45,# 14.7509,  4.09476,    1.518, 0.3595, 0.0001, 0.0008, 0.0000,  33.4220, 22 Nov 2022 22:25:56,  24.8093, 13.9, 168.2
2022-11-22T22:30:03Z,166.148.81.45,# 14.7393,  4.09374,    1.677, 0.3604, 0.0002, 0.0008, 0.0000,  33.4226, 22 Nov 2022 22:29:56,  24.8123, 13.9, 175.4
2022-11-22T22:34:03Z,166.148.81.45,# 14.7818,  4.09775,    1.615, 0.3430, 0.0002, 0.0008, 0.0000,  33.4227, 22 Nov 2022 22:33:56,  24.8032, 13.9, 170.9
2022-11-22T22:38:03Z,166.148.81.45,# 14.7650,  4.09618,    1.613, 0.3507, 0.0001, 0.0008, 0.0000,  33.4228, 22 Nov 2022 22:37:56,  24.8069, 13.9, 175.7
2022-11-22T22:42:03Z,166.148.81.45,# 14.7350,  4.09336,    1.662, 0.3593, 0.0002, 0.0008, 0.0000,  33.4229, 22 Nov 2022 22:41:56,  24.8134, 13.9, 169.5
2022-11-22T22:46:03Z,166.148.81.45,# 14.7370,  4.09351,    1.594, 0.3449, 0.0001, 0.0008, 0.0000,  33.4225, 22 Nov 2022 22:45:56,  24.8127, 13.9, 164.5
2022-11-22T22:50:03Z,166.148.81.45,# 14.7170,  4.09154,    1.566, 0.3565, 0.0001, 0.0009, 0.0000,  33.4218, 22 Nov 2022 22:49:56,  24.8164, 13.9, 171.3
2022-11-22T22:58:03Z,166.148.81.45,# 14.6949,  4.08945,    1.660, 0.3594, 0.0002, 0.0007, 0.0000,  33.4217, 22 Nov 2022 22:57:56,  24.8210, 13.9, 169.9
2022-11-22T23:02:03Z,166.148.81.45,# 14.7194,  4.09185,    1.581, 0.3590, 0.0002, 0.0007, 0.0000,  33.4226, 22 Nov 2022 23:01:56,  24.8165, 13.9, 173.8
2022-11-22T23:06:03Z,166.148.81.45,# 14.7072,  4.09064,    1.572, 0.3585, 0.0002, 0.0007, 0.0000,  33.4220, 22 Nov 2022 23:05:56,  24.8187, 13.9, 169.6
2022-11-22T23:10:03Z,166.148.81.45,# 14.7249,  4.09238,    1.604, 0.3382, 0.0001, 0.0010, 0.0000,  33.4227, 22 Nov 2022 23:09:56,  24.8154, 13.9, 168.9
2022-11-22T23:14:03Z,166.148.81.45,# 14.7633,  4.09609,    1.637, 0.3568, 0.0002, 0.0007, 0.0000,  33.4234, 22 Nov 2022 23:13:56,  24.8076, 13.9, 167.4
2022-11-22T23:18:03Z,166.148.81.45,# 14.7308,  4.09293,    1.593, 0.3328, 0.0001, 0.0007, 0.0000,  33.4226, 22 Nov 2022 23:17:56,  24.8141, 13.9, 173.8
2022-11-22T23:22:03Z,166.148.81.45,# 14.7337,  4.09325,    1.707, 0.3399, 0.0001, 0.0008, 0.0000,  33.4230, 22 Nov 2022 23:21:56,  24.8137, 13.9, 179.1
2022-11-22T23:26:03Z,166.148.81.45,# 14.7246,  4.09237,    1.665, 0.3531, 0.0001, 0.0008, 0.0000,  33.4228, 22 Nov 2022 23:25:56,  24.8156, 13.9, 166.6
2022-11-22T23:30:03Z,166.148.81.45,# 14.7151,  4.09143,    1.633, 0.3497, 0.0002, 0.0007, 0.0000,  33.4224, 22 Nov 2022 23:29:56,  24.8173, 13.9, 176.7
2022-11-22T23:34:03Z,166.148.81.45,# 14.6942,  4.08948,    1.573, 0.3230, 0.0001, 0.0009, 0.0000,  33.4225, 22 Nov 2022 23:33:56,  24.8219, 13.9, 175.0
2022-11-22T23:38:03Z,166.148.81.45,# 14.7053,  4.09054,    1.670, 0.3334, 0.0001, 0.0008, 0.0000,  33.4227, 22 Nov 2022 23:37:56,  24.8196, 13.9, 174.8
2022-11-22T23:42:03Z,166.148.81.45,# 14.7081,  4.09080,    1.711, 0.3570, 0.0002, 0.0009, 0.0000,  33.4226, 22 Nov 2022 23:41:56,  24.8190, 13.9, 171.2
2022-11-22T23:46:03Z,166.148.81.45,# 14.6891,  4.08899,    1.765, 0.3315, 0.0002, 0.0008, 0.0000,  33.4225, 22 Nov 2022 23:45:56,  24.8230, 13.9, 175.3
2022-11-22T23:50:03Z,166.148.81.45,# 14.7146,  4.09148,    1.681, 0.3481, 0.0001, 0.0007, 0.0000,  33.4233, 22 Nov 2022 23:49:56,  24.8181, 13.9, 163.9
2022-11-22T23:54:03Z,166.148.81.45,# 14.7158,  4.09159,    1.721, 0.3769, 0.0001, 0.0008, 0.0000,  33.4233, 22 Nov 2022 23:53:56,  24.8177, 13.9, 174.4
2022-11-22T23:58:03Z,166.148.81.45,# 14.7149,  4.09152,    1.775, 0.3523, 0.0002, 0.0007, 0.0000,  33.4234, 22 Nov 2022 23:57:56,  24.8181, 13.9, 169.8
