2022-11-30T18:02:03Z,166.148.81.45,# 15.1000,  4.12595,    2.553, 0.4762, 0.0001, 0.0005, 0.0000,  33.4055, 30 Nov 2022 18:01:56,  24.7211, 13.9, 176.5
2022-11-30T18:06:03Z,166.148.81.45,# 15.0750,  4.12372,    2.652, 0.4417, 0.0002, 0.0005, 0.0000,  33.4067, 30 Nov 2022 18:05:56,  24.7274, 13.9, 186.3
2022-11-30T18:10:03Z,166.148.81.45,# 15.0988,  4.12587,    2.706, 0.4577, 0.0002, 0.0003, 0.0000,  33.4057, 30 Nov 2022 18:09:56,  24.7216, 13.9, 181.4
2022-11-30T18:14:03Z,166.148.81.45,# 15.0932,  4.12528,    2.605, 0.4354, 0.0003, 0.0005, 0.0000,  33.4053, 30 Nov 2022 18:13:56,  24.7224, 13.9, 173.5
2022-11-30T18:18:03Z,166.148.81.45,# 15.1152,  4.12753,    2.649, 0.4652, 0.0002, 0.0004, 0.0000,  33.4068, 30 Nov 2022 18:17:56,  24.7189, 13.9, 169.2
2022-11-30T18:22:03Z,166.148.81.45,# 15.1478,  4.13048,    2.671, 0.5107, 0.0003, 0.0003, 0.0000,  33.4056, 30 Nov 2022 18:21:56,  24.7107, 13.9, 184.1
2022-11-30T18:26:03Z,166.148.81.45,# 15.1612,  4.13171,    2.690, 0.4913, 0.0003, 0.0002, 0.0000,  33.4053, 30 Nov 2022 18:25:56,  24.7076, 13.9, 173.2
2022-11-30T18:30:03Z,166.148.81.45,# 15.1539,  4.13110,    2.646, 0.4719, 0.0002, 0.0005, 0.0000,  33.4061, 30 Nov 2022 18:29:56,  24.7098, 13.9, 172.3
2022-11-30T18:34:03Z,166.148.81.45,# 15.2054,  4.13593,    2.699, 0.5352, 0.0002, 0.0005, 0.0000,  33.4057, 30 Nov 2022 18:33:56,  24.6982, 13.9, 173.0
2022-11-30T18:38:03Z,166.148.81.45,# 15.1674,  4.13230,    2.632, 0.4513, 0.0004, 0.0003, 0.0000,  33.4053, 30 Nov 2022 18:37:56,  24.7063, 13.9, 169.4
2022-11-30T18:42:03Z,166.148.81.45,# 15.2001,  4.13553,    2.694, 0.4828, 0.0002, 0.0003, 0.0000,  33.4065, 30 Nov 2022 18:41:56,  24.7001, 13.9, 176.8
2022-11-30T18:46:03Z,166.148.81.45,# 15.1759,  4.13310,    2.679, 0.4502, 0.0002, 0.0004, 0.0000,  33.4053, 30 Nov 2022 18:45:56,  24.7043, 13.9, 165.2
2022-11-30T18:50:03Z,166.148.81.45,# 15.2228,  4.13759,    2.653, 0.4698, 0.0002, 0.0004, 0.0000,  33.4058, 30 Nov 2022 18:49:56,  24.6945, 13.9, 174.2
2022-11-30T18:54:03Z,166.148.81.45,# 15.2248,  4.13766,    2.708, 0.4603, 0.0004, 0.0005, 0.0000,  33.4046, 30 Nov 2022 18:53:56,  24.6931, 13.9, 173.7
2022-11-30T18:58:03Z,166.148.81.45,# 15.2250,  4.13774,    2.760, 0.4461, 0.0003, 0.0005, 0.0000,  33.4052, 30 Nov 2022 18:57:56,  24.6936, 13.9, 177.3
2022-11-30T19:02:03Z,166.148.81.45,# 15.2663,  4.14171,    2.773, 0.4625, 0.0003, 0.0004, 0.0000,  33.4057, 30 Nov 2022 19:01:56,  24.6849, 13.9, 183.6
2022-11-30T19:06:03Z,166.148.81.45,# 15.3007,  4.14470,    2.755, 0.4734, 0.0003, 0.0004, 0.0000,  33.4034, 30 Nov 2022 19:05:56,  24.6755, 13.9, 174.1
2022-11-30T19:10:03Z,166.148.81.45,# 15.2339,  4.13861,    2.675, 0.4179, 0.0002, 0.0004, 0.0000,  33.4055, 30 Nov 2022 19:09:56,  24.6918, 13.9, 172.3
2022-11-30T19:14:03Z,166.148.81.45,# 15.2548,  4.14064,    2.774, 0.4320, 0.0002, 0.0003, 0.0000,  33.4059, 30 Nov 2022 19:13:56,  24.6876, 13.9, 171.7
2022-11-30T19:18:03Z,166.148.81.45,# 15.2117,  4.13645,    2.784, 0.4003, 0.0003, 0.0004, 0.0000,  33.4049, 30 Nov 2022 19:17:56,  24.6963, 13.9, 167.8
2022-11-30T19:22:03Z,166.148.81.45,# 15.2627,  4.14126,    2.754, 0.4232, 0.0003, 0.0005, 0.0000,  33.4048, 30 Nov 2022 19:21:56,  24.6851, 13.9, 166.3
2022-11-30T19:26:03Z,166.148.81.45,# 15.2610,  4.14113,    2.684, 0.3948, 0.0004, 0.0004, 0.0000,  33.4051, 30 Nov 2022 19:25:56,  24.6857, 13.9, 175.4
2022-11-30T19:30:03Z,166.148.81.45,# 15.2502,  4.14043,    2.812, 0.4195, 0.0003, 0.0004, 0.0000,  33.4080, 30 Nov 2022 19:29:56,  24.6902, 13.9, 170.1
2022-11-30T19:34:03Z,166.148.81.45,# 15.2587,  4.14104,    2.768, 0.4154, 0.0003, 0.0005, 0.0000,  33.4062, 30 Nov 2022 19:33:56,  24.6870, 13.8, 183.6
2022-11-30T19:38:03Z,166.148.81.45,# 15.2770,  4.14280,    2.779, 0.4058, 0.0004, 0.0003, 0.0000,  33.4065, 30 Nov 2022 19:37:56,  24.6831, 13.9, 172.1
2022-11-30T19:42:03Z,166.148.81.45,# 15.2956,  4.14437,    2.799, 0.4251, 0.0003, 0.0004, 0.0000,  33.4047, 30 Nov 2022 19:41:56,  24.6777, 13.9, 175.6
2022-11-30T19:46:03Z,166.148.81.45,# 15.3228,  4.14677,    2.798, 0.4782, 0.0001, 0.0003, 0.0000,  33.4031, 30 Nov 2022 19:45:56,  24.6705, 13.9, 178.8
2022-11-30T19:50:03Z,166.148.81.45,# 15.3263,  4.14741,    2.803, 0.4245, 0.0003, 0.0004, 0.0000,  33.4059, 30 Nov 2022 19:49:56,  24.6719, 13.9, 177.6
2022-11-30T19:54:03Z,166.148.81.45,# 15.3366,  4.14829,    2.857, 0.4227, 0.0002, 0.0005, 0.0000,  33.4050, 30 Nov 2022 19:53:56,  24.6689, 13.9, 177.2
2022-11-30T19:58:03Z,166.148.81.45,# 15.3342,  4.14806,    2.821, 0.4168, 0.0003, 0.0005, 0.0000,  33.4050, 30 Nov 2022 19:57:56,  24.6694, 13.9, 170.8
2022-11-30T20:02:03Z,166.148.81.45,# 15.3191,  4.14668,    2.855, 0.3852, 0.0003, 0.0005, 0.0000,  33.4055, 30 Nov 2022 20:01:56,  24.6731, 13.9, 174.7
2022-11-30T20:06:03Z,166.148.81.45,# 15.3255,  4.14726,    2.833, 0.3873, 0.0004, 0.0004, 0.0000,  33.4053, 30 Nov 2022 20:05:56,  24.6715, 13.9, 169.8
2022-11-30T20:10:03Z,166.148.81.45,# 15.3141,  4.14618,    2.877, 0.3753, 0.0004, 0.0004, 0.0000,  33.4053, 30 Nov 2022 20:09:56,  24.6741, 13.9, 175.0
2022-11-30T20:14:03Z,166.148.81.45,# 15.3299,  4.14766,    2.836, 0.3873, 0.0003, 0.0006, 0.0000,  33.4052, 30 Nov 2022 20:13:56,  24.6705, 13.9, 177.0
2022-11-30T20:18:03Z,166.148.81.45,# 15.3603,  4.15057,    2.792, 0.4044, 0.0003, 0.0003, 0.0000,  33.4055, 30 Nov 2022 20:17:56,  24.6641, 13.9, 177.4
2022-11-30T20:22:03Z,166.148.81.45,# 15.3678,  4.15120,    2.875, 0.4127, 0.0003, 0.0005, 0.0000,  33.4047, 30 Nov 2022 20:21:56,  24.6617, 13.9, 184.2
2022-11-30T20:26:03Z,166.148.81.45,# 15.3762,  4.15200,    2.902, 0.3977, 0.0004, 0.0003, 0.0000,  33.4047, 30 Nov 2022 20:25:56,  24.6600, 13.9, 173.0
2022-11-30T20:30:03Z,166.148.81.45,# 15.4180,  4.15619,    2.911, 0.4271, 0.0003, 0.0004, 0.0000,  33.4068, 30 Nov 2022 20:29:56,  24.6523, 13.9, 180.7
2022-11-30T20:34:03Z,166.148.81.45,# 15.3871,  4.15313,    2.945, 0.3881, 0.0004, 0.0005, 0.0000,  33.4055, 30 Nov 2022 20:33:56,  24.6582, 13.9, 176.2
2022-11-30T20:38:03Z,166.148.81.45,# 15.3903,  4.15340,    2.930, 0.3865, 0.0004, 0.0005, 0.0000,  33.4053, 30 Nov 2022 20:37:56,  24.6573, 13.9, 171.8
2022-11-30T20:42:03Z,166.148.81.45,# 15.3715,  4.15190,    2.986, 0.3584, 0.0003, 0.0005, 0.0000,  33.4078, 30 Nov 2022 20:41:56,  24.6633, 13.9, 170.3
2022-11-30T20:46:03Z,166.148.81.45,# 15.4276,  4.15701,    2.954, 0.4078, 0.0003, 0.0007, 0.0000,  33.4059, 30 Nov 2022 20:45:56,  24.6495, 13.9, 176.1
2022-11-30T20:50:03Z,166.148.81.45,# 15.4147,  4.15577,    2.925, 0.3973, 0.0003, 0.0006, 0.0000,  33.4058, 30 Nov 2022 20:49:56,  24.6523, 13.9, 175.7
2022-11-30T20:54:03Z,166.148.81.45,# 15.4066,  4.15501,    2.974, 0.3837, 0.0004, 0.0004, 0.0000,  33.4059, 30 Nov 2022 20:53:56,  24.6542, 13.9, 175.2
2022-11-30T20:58:03Z,166.148.81.45,# 15.4342,  4.15751,    2.887, 0.4171, 0.0002, 0.0005, 0.0000,  33.4049, 30 Nov 2022 20:57:56,  24.6473, 13.9, 175.3
2022-11-30T21:02:03Z,166.148.81.45,# 15.4283,  4.15710,    2.887, 0.4124, 0.0004, 0.0005, 0.0000,  33.4062, 30 Nov 2022 21:01:56,  24.6495, 13.9, 177.0
2022-11-30T21:06:03Z,166.148.81.45,# 15.4271,  4.15691,    2.980, 0.4078, 0.0002, 0.0004, 0.0000,  33.4055, 30 Nov 2022 21:05:56,  24.6493, 13.9, 181.8
2022-11-30T21:10:03Z,166.148.81.45,# 15.4364,  4.15776,    2.949, 0.4192, 0.0004, 0.0004, 0.0000,  33.4051, 30 Nov 2022 21:09:56,  24.6470, 13.9, 169.0
2022-11-30T21:14:03Z,166.148.81.45,# 15.4415,  4.15824,    3.046, 0.4375, 0.0003, 0.0006, 0.0000,  33.4051, 30 Nov 2022 21:13:56,  24.6459, 13.9, 180.0
2022-11-30T21:18:03Z,166.148.81.45,# 15.4254,  4.15679,    3.045, 0.4057, 0.0002, 0.0006, 0.0000,  33.4059, 30 Nov 2022 21:17:56,  24.6500, 13.9, 177.9
2022-11-30T21:22:03Z,166.148.81.45,# 15.4418,  4.15832,    2.979, 0.4303, 0.0003, 0.0004, 0.0000,  33.4056, 30 Nov 2022 21:21:56,  24.6462, 13.9, 186.8
2022-11-30T21:26:03Z,166.148.81.45,# 15.4667,  4.16065,    2.997, 0.5142, 0.0003, 0.0005, 0.0000,  33.4054, 30 Nov 2022 21:25:56,  24.6405, 13.9, 170.2
2022-11-30T21:30:03Z,166.148.81.45,# 15.4372,  4.15776,    3.020, 0.4141, 0.0003, 0.0005, 0.0000,  33.4045, 30 Nov 2022 21:29:56,  24.6464, 13.9, 170.9
2022-11-30T21:34:03Z,166.148.81.45,# 15.4336,  4.15747,    3.015, 0.3972, 0.0005, 0.0006, 0.0000,  33.4050, 30 Nov 2022 21:33:56,  24.6476, 13.9, 175.4
2022-11-30T21:38:03Z,166.148.81.45,# 15.4394,  4.15810,    3.053, 0.4133, 0.0003, 0.0005, 0.0000,  33.4057, 30 Nov 2022 21:37:56,  24.6467, 13.9, 177.0
2022-11-30T21:42:03Z,166.148.81.45,# 15.4478,  4.15889,    3.061, 0.4379, 0.0004, 0.0004, 0.0000,  33.4056, 30 Nov 2022 21:41:56,  24.6449, 13.9, 187.2
2022-11-30T21:46:03Z,166.148.81.45,# 15.4514,  4.15917,    3.043, 0.4459, 0.0003, 0.0005, 0.0000,  33.4051, 30 Nov 2022 21:45:56,  24.6437, 13.9, 177.2
2022-11-30T21:50:03Z,166.148.81.45,# 15.4501,  4.15905,    3.026, 0.4370, 0.0003, 0.0006, 0.0000,  33.4051, 30 Nov 2022 21:49:56,  24.6439, 13.9, 187.2
2022-11-30T21:54:03Z,166.148.81.45,# 15.4557,  4.15957,    3.116, 0.4517, 0.0005, 0.0005, 0.0000,  33.4050, 30 Nov 2022 21:53:56,  24.6427, 13.9, 182.2
2022-11-30T21:58:03Z,166.148.81.45,# 15.4576,  4.15976,    3.086, 0.4454, 0.0004, 0.0005, 0.0000,  33.4051, 30 Nov 2022 21:57:56,  24.6423, 13.9, 168.6
2022-11-30T22:02:03Z,166.148.81.45,# 15.4488,  4.15894,    3.119, 0.4157, 0.0003, 0.0004, 0.0000,  33.4052, 30 Nov 2022 22:01:56,  24.6444, 13.9, 173.4
2022-11-30T22:06:03Z,166.148.81.45,# 15.4560,  4.15958,    3.112, 0.4405, 0.0004, 0.0004, 0.0000,  33.4048, 30 Nov 2022 22:05:56,  24.6425, 13.9, 165.6
2022-11-30T22:10:03Z,166.148.81.45,# 15.4581,  4.15984,    3.097, 0.4471, 0.0004, 0.0006, 0.0000,  33.4053, 30 Nov 2022 22:09:56,  24.6423, 13.9, 170.2
2022-11-30T22:14:03Z,166.148.81.45,# 15.4609,  4.16001,    3.113, 0.4589, 0.0004, 0.0006, 0.0000,  33.4045, 30 Nov 2022 22:13:56,  24.6411, 13.9, 178.3
2022-11-30T22:18:03Z,166.148.81.45,# 15.4334,  4.15749,    3.165, 0.3755, 0.0004, 0.0005, 0.0000,  33.4053, 30 Nov 2022 22:17:56,  24.6478, 13.9, 180.9
2022-11-30T22:22:03Z,166.148.81.45,# 15.4622,  4.16021,    3.093, 0.4471, 0.0004, 0.0006, 0.0000,  33.4052, 30 Nov 2022 22:21:56,  24.6414, 13.9, 170.3
2022-11-30T22:26:03Z,166.148.81.45,# 15.4543,  4.15946,    3.116, 0.4315, 0.0003, 0.0006, 0.0000,  33.4052, 30 Nov 2022 22:25:56,  24.6431, 13.9, 177.6
2022-11-30T22:30:03Z,166.148.81.45,# 15.4485,  4.15889,    3.082, 0.4251, 0.0003, 0.0005, 0.0000,  33.4050, 30 Nov 2022 22:29:56,  24.6443, 13.9, 178.9
2022-11-30T22:34:03Z,166.148.81.45,# 15.4622,  4.16027,    3.140, 0.4650, 0.0004, 0.0005, 0.0000,  33.4057, 30 Nov 2022 22:33:56,  24.6417, 13.9, 177.3
2022-11-30T22:38:03Z,166.148.81.45,# 15.4682,  4.16075,    3.192, 0.4831, 0.0002, 0.0005, 0.0000,  33.4049, 30 Nov 2022 22:37:56,  24.6398, 13.9, 173.6
2022-11-30T22:42:03Z,166.148.81.45,# 15.4624,  4.16019,    3.105, 0.4549, 0.0003, 0.0005, 0.0000,  33.4048, 30 Nov 2022 22:41:56,  24.6410, 13.9, 180.7
2022-11-30T22:46:03Z,166.148.81.45,# 15.4764,  4.16152,    3.166, 0.5343, 0.0004, 0.0005, 0.0000,  33.4048, 30 Nov 2022 22:45:56,  24.6379, 13.9, 181.2
2022-11-30T22:50:03Z,166.148.81.45,# 15.4633,  4.16029,    3.120, 0.4556, 0.0003, 0.0006, 0.0000,  33.4050, 30 Nov 2022 22:49:56,  24.6410, 13.9, 173.2
2022-11-30T22:54:03Z,166.148.81.45,# 15.4661,  4.16055,    3.182, 0.4515, 0.0002, 0.0009, 0.0000,  33.4049, 30 Nov 2022 22:53:56,  24.6403, 13.9, 176.3
2022-11-30T22:58:03Z,166.148.81.45,# 15.4799,  4.16182,    3.111, 0.4930, 0.0004, 0.0007, 0.0000,  33.4046, 30 Nov 2022 22:57:56,  24.6370, 13.9, 174.4
2022-11-30T23:02:03Z,166.148.81.45,# 15.4578,  4.15980,    3.124, 0.4101, 0.0005, 0.0007, 0.0000,  33.4052, 30 Nov 2022 23:01:56,  24.6423, 13.8, 178.9
2022-11-30T23:06:03Z,166.148.81.45,# 15.4599,  4.15993,    3.183, 0.4140, 0.0004, 0.0007, 0.0000,  33.4046, 30 Nov 2022 23:05:56,  24.6414, 13.8, 182.7
2022-11-30T23:10:03Z,166.148.81.45,# 15.4671,  4.16067,    3.189, 0.4298, 0.0004, 0.0006, 0.0000,  33.4052, 30 Nov 2022 23:09:56,  24.6403, 13.9, 174.4
2022-11-30T23:14:03Z,166.148.81.45,# 15.4928,  4.16308,    3.116, 0.5776, 0.0003, 0.0005, 0.0000,  33.4049, 30 Nov 2022 23:13:56,  24.6344, 13.9, 176.4
2022-11-30T23:18:03Z,166.148.81.45,# 15.4766,  4.16153,    3.089, 0.4688, 0.0004, 0.0005, 0.0000,  33.4048, 30 Nov 2022 23:17:56,  24.6378, 13.9, 170.8
2022-11-30T23:22:03Z,166.148.81.45,# 15.4771,  4.16158,    3.084, 0.4854, 0.0004, 0.0005, 0.0000,  33.4048, 30 Nov 2022 23:21:56,  24.6378, 13.9, 179.2
2022-11-30T23:26:03Z,166.148.81.45,# 15.4759,  4.16149,    3.093, 0.4580, 0.0004, 0.0006, 0.0000,  33.4050, 30 Nov 2022 23:25:56,  24.6382, 13.9, 179.1
2022-11-30T23:30:03Z,166.148.81.45,# 15.4828,  4.16211,    3.090, 0.5079, 0.0004, 0.0006, 0.0000,  33.4048, 30 Nov 2022 23:29:56,  24.6365, 13.9, 176.5
2022-11-30T23:34:03Z,166.148.81.45,# 15.4734,  4.16123,    3.098, 0.4440, 0.0004, 0.0005, 0.0000,  33.4049, 30 Nov 2022 23:33:56,  24.6387, 13.9, 167.8
2022-11-30T23:38:03Z,166.148.81.45,# 15.4683,  4.16076,    3.084, 0.4138, 0.0003, 0.0005, 0.0000,  33.4050, 30 Nov 2022 23:37:56,  24.6399, 13.9, 177.8
2022-11-30T23:42:03Z,166.148.81.45,# 15.4734,  4.16126,    3.060, 0.4419, 0.0003, 0.0005, 0.0000,  33.4051, 30 Nov 2022 23:41:56,  24.6389, 13.9, 183.2
2022-11-30T23:46:03Z,166.148.81.45,# 15.4876,  4.16253,    3.051, 0.5472, 0.0003, 0.0005, 0.0000,  33.4044, 30 Nov 2022 23:45:56,  24.6351, 13.9, 182.9
2022-11-30T23:50:03Z,166.148.81.45,# 15.4779,  4.16164,    3.042, 0.4637, 0.0003, 0.0006, 0.0000,  33.4047, 30 Nov 2022 23:49:56,  24.6376, 13.8, 177.1
2022-11-30T23:54:03Z,166.148.81.45,# 15.4805,  4.16190,    3.003, 0.4814, 0.0004, 0.0005, 0.0000,  33.4048, 30 Nov 2022 23:53:56,  24.6370, 13.9, 174.6
2022-11-30T23:58:03Z,166.148.81.45,# 15.4859,  4.16239,    3.037, 0.5279, 0.0004, 0.0004, 0.0000,  33.4046, 30 Nov 2022 23:57:56,  24.6357, 13.9, 174.7
