2022-11-09T18:01:45Z,166.148.81.45,# 14.2179,  3.81761,    3.630, 3.0125, 0.0003, 0.0005, 0.0000,  31.3380, 09 Nov 2022 18:01:41,  23.3143, 14.0, 130.4
2022-11-09T18:05:45Z,166.148.81.45,# 14.2317,  3.81765,    3.554, 3.0100, 0.0002, 0.0005, 0.0000,  31.3271, 09 Nov 2022 18:05:41,  23.3030, 14.0, 136.8
2022-11-09T18:09:45Z,166.148.81.45,# 14.2256,  3.81778,    3.559, 3.0151, 0.0001, 0.0004, 0.0000,  31.3333, 09 Nov 2022 18:09:41,  23.3090, 13.9, 134.6
2022-11-09T18:13:45Z,166.148.81.45,# 14.2153,  3.81889,    3.549, 3.0126, 0.0002, 0.0004, 0.0000,  31.3517, 09 Nov 2022 18:13:41,  23.3254, 14.0, 134.7
2022-11-09T18:17:45Z,166.148.81.45,# 14.2161,  3.81898,    3.555, 3.0163, 0.0002, 0.0004, 0.0000,  31.3520, 09 Nov 2022 18:17:41,  23.3254, 13.9, 144.7
2022-11-09T18:21:45Z,166.148.81.45,# 14.2213,  3.81814,    3.382, 3.0145, 0.0002, 0.0004, 0.0000,  31.3401, 09 Nov 2022 18:21:41,  23.3152, 13.9, 133.4
2022-11-09T18:25:45Z,166.148.81.45,# 14.2131,  3.81833,    3.465, 3.0174, 0.0001, 0.0004, 0.0000,  31.3484, 09 Nov 2022 18:25:41,  23.3233, 13.9, 138.4
2022-11-09T18:29:45Z,166.148.81.45,# 14.2248,  3.81815,    3.565, 3.0148, 0.0001, 0.0004, 0.0000,  31.3373, 09 Nov 2022 18:29:41,  23.3123, 14.0, 133.2
2022-11-09T18:33:45Z,166.148.81.45,# 14.2238,  3.81982,    3.552, 3.0151, 0.0001, 0.0004, 0.0000,  31.3534, 09 Nov 2022 18:33:41,  23.3249, 14.0, 126.9
2022-11-09T18:37:45Z,166.148.81.45,# 14.2229,  3.81950,    3.289, 3.0198, 0.0001, 0.0005, 0.0000,  31.3513, 09 Nov 2022 18:37:41,  23.3235, 14.0, 126.4
2022-11-09T18:41:45Z,166.148.81.45,# 14.2359,  3.81825,    3.346, 3.0147, 0.0001, 0.0004, 0.0000,  31.3293, 09 Nov 2022 18:41:41,  23.3039, 13.9, 136.2
2022-11-09T18:45:45Z,166.148.81.45,# 14.2335,  3.81984,    3.328, 3.0121, 0.0001, 0.0005, 0.0000,  31.3458, 09 Nov 2022 18:45:41,  23.3171, 13.9, 139.1
2022-11-09T18:49:45Z,166.148.81.45,# 14.2321,  3.81814,    3.474, 3.0136, 0.0001, 0.0003, 0.0000,  31.3313, 09 Nov 2022 18:49:41,  23.3062, 13.9, 141.3
2022-11-09T18:53:45Z,166.148.81.45,# 14.2350,  3.81764,    3.397, 3.0159, 0.0001, 0.0005, 0.0000,  31.3244, 09 Nov 2022 18:53:41,  23.3002, 14.0, 140.1
2022-11-09T18:57:45Z,166.148.81.45,# 14.2592,  3.81873,    3.310, 3.0144, 0.0001, 0.0005, 0.0000,  31.3148, 09 Nov 2022 18:57:41,  23.2879, 14.0, 136.7
2022-11-09T19:01:45Z,166.148.81.45,# 14.2481,  3.81988,    3.379, 3.0174, 0.0002, 0.0004, 0.0000,  31.3343, 09 Nov 2022 19:01:41,  23.3052, 14.0, 139.0
2022-11-09T19:05:45Z,166.148.81.45,# 14.2425,  3.81773,    3.254, 3.0139, 0.0001, 0.0004, 0.0000,  31.3192, 09 Nov 2022 19:05:41,  23.2947, 14.0, 137.6
2022-11-09T19:09:45Z,166.148.81.45,# 14.2604,  3.82101,    3.221, 3.0145, 0.0002, 0.0004, 0.0000,  31.3347, 09 Nov 2022 19:09:41,  23.3030, 14.0, 132.1
2022-11-09T19:13:45Z,166.148.81.45,# 14.3181,  3.81951,    3.314, 3.0134, 0.0001, 0.0005, 0.0000,  31.2742, 09 Nov 2022 19:13:41,  23.2444, 14.0, 127.8
2022-11-09T19:17:45Z,166.148.81.45,# 14.2899,  3.82142,    3.143, 3.0187, 0.0001, 0.0005, 0.0000,  31.3145, 09 Nov 2022 19:17:41,  23.2813, 13.9, 142.3
2022-11-09T19:21:45Z,166.148.81.45,# 14.2904,  3.81916,    3.232, 3.0170, 0.0001, 0.0002, 0.0000,  31.2935, 09 Nov 2022 19:21:41,  23.2650, 14.0, 132.2
2022-11-09T19:25:45Z,166.148.81.45,# 14.3110,  3.81862,    3.190, 3.0143, 0.0001, 0.0005, 0.0000,  31.2719, 09 Nov 2022 19:25:41,  23.2441, 13.9, 138.6
2022-11-09T19:29:45Z,166.148.81.45,# 14.3252,  3.81972,    3.134, 3.0156, 0.0002, 0.0003, 0.0000,  31.2705, 09 Nov 2022 19:29:41,  23.2401, 13.9, 137.3
2022-11-09T19:33:45Z,166.148.81.45,# 14.3129,  3.81986,    3.212, 3.0151, 0.0001, 0.0005, 0.0000,  31.2816, 09 Nov 2022 19:33:41,  23.2512, 13.9, 133.9
2022-11-09T19:37:45Z,166.148.81.45,# 14.3727,  3.82140,    3.130, 3.0170, 0.0001, 0.0004, 0.0000,  31.2473, 09 Nov 2022 19:37:41,  23.2125, 13.9, 134.0
2022-11-09T19:41:45Z,166.148.81.45,# 14.3705,  3.82323,    2.995, 3.0155, 0.0001, 0.0004, 0.0000,  31.2659, 09 Nov 2022 19:41:41,  23.2272, 13.9, 130.0
2022-11-09T19:45:45Z,166.148.81.45,# 14.3197,  3.82163,    3.044, 3.0142, 0.0001, 0.0004, 0.0000,  31.2923, 09 Nov 2022 19:45:41,  23.2581, 14.0, 144.2
2022-11-09T19:49:45Z,166.148.81.45,# 14.2578,  3.82015,    2.900, 3.0163, 0.0001, 0.0003, 0.0000,  31.3290, 09 Nov 2022 19:49:41,  23.2992, 13.9, 140.4
2022-11-09T19:53:45Z,166.148.81.45,# 14.3055,  3.82104,    2.967, 3.0116, 0.0001, 0.0005, 0.0000,  31.2985, 09 Nov 2022 19:53:41,  23.2657, 14.0, 130.9
2022-11-09T19:57:45Z,166.148.81.45,# 14.2931,  3.82036,    2.974, 3.0099, 0.0001, 0.0004, 0.0000,  31.3023, 09 Nov 2022 19:57:41,  23.2713, 13.9, 139.0
2022-11-09T20:01:45Z,166.148.81.45,# 14.2739,  3.81894,    2.878, 3.0149, 0.0001, 0.0003, 0.0000,  31.3050, 09 Nov 2022 20:01:41,  23.2773, 14.0, 131.9
2022-11-09T20:05:45Z,166.148.81.45,# 14.2857,  3.81872,    2.895, 3.0097, 0.0001, 0.0003, 0.0000,  31.2934, 09 Nov 2022 20:05:41,  23.2659, 13.9, 135.2
2022-11-09T20:09:45Z,166.148.81.45,# 14.3362,  3.82174,    2.860, 3.0125, 0.0001, 0.0003, 0.0000,  31.2800, 09 Nov 2022 20:09:41,  23.2452, 14.0, 127.3
2022-11-09T20:13:45Z,166.148.81.45,# 14.3263,  3.82102,    2.809, 3.0123, 0.0001, 0.0004, 0.0000,  31.2815, 09 Nov 2022 20:13:41,  23.2484, 13.9, 131.4
2022-11-09T20:17:45Z,166.148.81.45,# 14.3555,  3.82277,    2.688, 3.0123, 0.0001, 0.0004, 0.0000,  31.2739, 09 Nov 2022 20:17:41,  23.2365, 13.9, 132.0
2022-11-09T20:21:45Z,166.148.81.45,# 14.3823,  3.82291,    2.779, 3.0109, 0.0002, 0.0004, 0.0000,  31.2535, 09 Nov 2022 20:21:41,  23.2152, 14.0, 141.6
2022-11-09T20:25:45Z,166.148.81.45,# 14.3492,  3.82158,    2.728, 3.0080, 0.0003, 0.0003, 0.0000,  31.2681, 09 Nov 2022 20:25:41,  23.2333, 13.9, 143.6
2022-11-09T20:29:45Z,166.148.81.45,# 14.4084,  3.82493,    2.746, 3.0048, 0.0001, 0.0004, 0.0000,  31.2509, 09 Nov 2022 20:29:41,  23.2078, 14.0, 142.4
2022-11-09T20:33:45Z,166.148.81.45,# 14.4356,  3.82568,    2.783, 3.0071, 0.0001, 0.0003, 0.0000,  31.2357, 09 Nov 2022 20:33:41,  23.1905, 13.9, 124.2
2022-11-09T20:37:45Z,166.148.81.45,# 14.4170,  3.82481,    2.691, 3.0023, 0.0001, 0.0003, 0.0000,  31.2428, 09 Nov 2022 20:37:41,  23.1998, 13.9, 132.2
2022-11-09T20:41:45Z,166.148.81.45,# 14.4279,  3.82739,    2.583, 3.0064, 0.0001, 0.0004, 0.0000,  31.2575, 09 Nov 2022 20:41:41,  23.2088, 13.9, 134.8
2022-11-09T20:45:45Z,166.148.81.45,# 14.4811,  3.83337,    2.564, 3.0062, 0.0002, 0.0004, 0.0000,  31.2689, 09 Nov 2022 20:45:41,  23.2066, 13.9, 137.7
2022-11-09T20:49:45Z,166.148.81.45,# 14.4806,  3.83470,    2.459, 3.0065, 0.0000, 0.0004, 0.0000,  31.2814, 09 Nov 2022 20:49:41,  23.2163, 14.0, 127.7
2022-11-09T20:53:45Z,166.148.81.45,# 14.4845,  3.83564,    2.487, 3.0060, 0.0001, 0.0004, 0.0000,  31.2869, 09 Nov 2022 20:53:41,  23.2197, 13.9, 128.4
2022-11-09T20:57:45Z,166.148.81.45,# 14.5087,  3.83804,    2.504, 3.0081, 0.0002, 0.0005, 0.0000,  31.2891, 09 Nov 2022 20:57:41,  23.2164, 14.0, 146.0
2022-11-09T21:01:45Z,166.148.81.45,# 14.5128,  3.83883,    2.497, 3.0130, 0.0001, 0.0003, 0.0000,  31.2929, 09 Nov 2022 21:01:41,  23.2185, 14.0, 137.0
2022-11-09T21:05:45Z,166.148.81.45,# 14.5160,  3.83949,    2.503, 3.0130, 0.0001, 0.0003, 0.0000,  31.2964, 09 Nov 2022 21:05:41,  23.2205, 13.9, 131.0
2022-11-09T21:09:45Z,166.148.81.45,# 14.5315,  3.84010,    2.404, 3.0110, 0.0002, 0.0004, 0.0000,  31.2895, 09 Nov 2022 21:09:41,  23.2119, 14.0, 138.7
2022-11-09T21:13:45Z,166.148.81.45,# 14.5294,  3.84096,    2.402, 3.0088, 0.0002, 0.0003, 0.0000,  31.2988, 09 Nov 2022 21:13:41,  23.2195, 14.0, 138.0
2022-11-09T21:17:45Z,166.148.81.45,# 14.5413,  3.84107,    2.351, 3.0107, 0.0001, 0.0003, 0.0000,  31.2904, 09 Nov 2022 21:17:41,  23.2106, 13.9, 137.6
2022-11-09T21:21:45Z,166.148.81.45,# 14.5537,  3.84659,    2.246, 3.0127, 0.0001, 0.0003, 0.0000,  31.3304, 09 Nov 2022 21:21:41,  23.2388, 13.9, 128.3
2022-11-09T21:25:45Z,166.148.81.45,# 14.5457,  3.84646,    2.282, 3.0119, 0.0001, 0.0005, 0.0000,  31.3357, 09 Nov 2022 21:25:41,  23.2446, 14.0, 129.9
2022-11-09T21:29:45Z,166.148.81.45,# 14.5391,  3.84723,    2.217, 3.0100, 0.0001, 0.0003, 0.0000,  31.3480, 09 Nov 2022 21:29:41,  23.2555, 13.9, 133.2
2022-11-09T21:33:45Z,166.148.81.45,# 14.5171,  3.84547,    2.207, 3.0086, 0.0001, 0.0005, 0.0000,  31.3499, 09 Nov 2022 21:33:41,  23.2615, 13.9, 136.7
2022-11-09T21:37:45Z,166.148.81.45,# 14.4987,  3.84414,    2.223, 3.0096, 0.0002, 0.0004, 0.0000,  31.3527, 09 Nov 2022 21:37:41,  23.2675, 13.9, 138.9
2022-11-09T21:41:45Z,166.148.81.45,# 14.4873,  3.84413,    2.291, 3.0062, 0.0001, 0.0003, 0.0000,  31.3618, 09 Nov 2022 21:41:41,  23.2769, 13.9, 130.9
2022-11-09T21:45:45Z,166.148.81.45,# 14.4739,  3.84446,    2.130, 3.0048, 0.0002, 0.0004, 0.0000,  31.3756, 09 Nov 2022 21:45:41,  23.2903, 13.9, 130.7
2022-11-09T21:49:45Z,166.148.81.45,# 14.4586,  3.84679,    2.115, 3.0035, 0.0001, 0.0005, 0.0000,  31.4091, 09 Nov 2022 21:49:41,  23.3193, 14.0, 137.6
2022-11-09T21:53:45Z,166.148.81.45,# 14.4388,  3.84382,    2.099, 3.0052, 0.0002, 0.0004, 0.0000,  31.3982, 09 Nov 2022 21:53:41,  23.3151, 13.9, 138.9
2022-11-09T21:57:45Z,166.148.81.45,# 14.4272,  3.84325,    2.066, 3.0012, 0.0001, 0.0004, 0.0000,  31.4025, 09 Nov 2022 21:57:41,  23.3207, 13.9, 139.8
2022-11-09T22:01:45Z,166.148.81.45,# 14.4212,  3.84261,    2.130, 3.0000, 0.0002, 0.0005, 0.0000,  31.4015, 09 Nov 2022 22:01:41,  23.3212, 14.0, 136.6
2022-11-09T22:05:45Z,166.148.81.45,# 14.4116,  3.84201,    2.017, 2.9972, 0.0002, 0.0003, 0.0000,  31.4039, 09 Nov 2022 22:05:41,  23.3251, 13.9, 139.9
2022-11-09T22:09:45Z,166.148.81.45,# 14.4119,  3.84462,    1.947, 2.9993, 0.0002, 0.0003, 0.0000,  31.4274, 09 Nov 2022 22:09:41,  23.3431, 13.9, 135.3
2022-11-09T22:13:45Z,166.148.81.45,# 14.4057,  3.84396,    1.931, 3.0002, 0.0001, 0.0004, 0.0000,  31.4264, 09 Nov 2022 22:13:41,  23.3436, 14.0, 131.8
2022-11-09T22:17:45Z,166.148.81.45,# 14.4084,  3.84266,    1.922, 2.9997, 0.0002, 0.0004, 0.0000,  31.4125, 09 Nov 2022 22:17:41,  23.3323, 14.0, 141.0
2022-11-09T22:21:45Z,166.148.81.45,# 14.4051,  3.84133,    1.961, 2.9964, 0.0001, 0.0004, 0.0000,  31.4030, 09 Nov 2022 22:21:41,  23.3257, 13.9, 140.5
2022-11-09T22:25:45Z,166.148.81.45,# 14.4081,  3.84178,    1.933, 2.9971, 0.0002, 0.0005, 0.0000,  31.4046, 09 Nov 2022 22:25:41,  23.3263, 14.0, 139.4
2022-11-09T22:29:45Z,166.148.81.45,# 14.4238,  3.84340,    1.854, 2.9957, 0.0001, 0.0005, 0.0000,  31.4066, 09 Nov 2022 22:29:41,  23.3246, 13.9, 136.4
2022-11-09T22:33:45Z,166.148.81.45,# 14.4146,  3.84401,    1.935, 2.9961, 0.0001, 0.0004, 0.0000,  31.4196, 09 Nov 2022 22:33:41,  23.3366, 13.9, 131.5
2022-11-09T22:37:45Z,166.148.81.45,# 14.4091,  3.84232,    1.816, 2.9969, 0.0001, 0.0004, 0.0000,  31.4087, 09 Nov 2022 22:37:41,  23.3293, 13.9, 128.4
2022-11-09T22:41:45Z,166.148.81.45,# 14.4580,  3.84698,    1.829, 3.0015, 0.0001, 0.0003, 0.0000,  31.4115, 09 Nov 2022 22:41:41,  23.3212, 13.9, 134.8
2022-11-09T22:45:45Z,166.148.81.45,# 14.4835,  3.84833,    1.974, 3.0012, 0.0001, 0.0004, 0.0000,  31.4031, 09 Nov 2022 22:45:41,  23.3095, 13.9, 135.0
2022-11-09T22:49:45Z,166.148.81.45,# 14.5524,  3.85340,    1.853, 2.9987, 0.0000, 0.0003, 0.0000,  31.3934, 09 Nov 2022 22:49:41,  23.2877, 14.0, 132.0
2022-11-09T22:53:45Z,166.148.81.45,# 14.5939,  3.85639,    1.761, 2.9980, 0.0001, 0.0005, 0.0000,  31.3869, 09 Nov 2022 22:53:41,  23.2740, 14.0, 126.4
2022-11-09T22:57:45Z,166.148.81.45,# 14.5995,  3.85698,    1.811, 3.0025, 0.0001, 0.0002, 0.0000,  31.3878, 09 Nov 2022 22:57:41,  23.2734, 13.9, 138.6
2022-11-09T23:01:45Z,166.148.81.45,# 14.6154,  3.85817,    1.799, 3.0040, 0.0002, 0.0003, 0.0000,  31.3857, 09 Nov 2022 23:01:41,  23.2686, 14.0, 140.2
2022-11-09T23:05:45Z,166.148.81.45,# 14.5982,  3.85778,    1.730, 3.0073, 0.0002, 0.0003, 0.0000,  31.3961, 09 Nov 2022 23:05:41,  23.2802, 13.9, 143.1
2022-11-09T23:09:45Z,166.148.81.45,# 14.5559,  3.85539,    1.781, 3.0065, 0.0001, 0.0002, 0.0000,  31.4086, 09 Nov 2022 23:09:41,  23.2986, 14.0, 137.0
2022-11-09T23:13:45Z,166.148.81.45,# 14.6298,  3.86075,    1.766, 3.0000, 0.0001, 0.0004, 0.0000,  31.3974, 09 Nov 2022 23:13:41,  23.2746, 14.0, 128.6
2022-11-09T23:17:45Z,166.148.81.45,# 14.6324,  3.86237,    1.659, 3.0098, 0.0001, 0.0004, 0.0000,  31.4101, 09 Nov 2022 23:17:41,  23.2838, 13.9, 140.4
2022-11-09T23:21:45Z,166.148.81.45,# 14.6453,  3.86273,    1.651, 3.0109, 0.0002, 0.0003, 0.0000,  31.4028, 09 Nov 2022 23:21:41,  23.2755, 13.9, 136.2
2022-11-09T23:25:45Z,166.148.81.45,# 14.6075,  3.86207,    1.620, 3.0130, 0.0001, 0.0003, 0.0000,  31.4275, 09 Nov 2022 23:25:41,  23.3024, 13.9, 130.3
2022-11-09T23:29:45Z,166.148.81.45,# 14.6637,  3.86526,    1.718, 3.0137, 0.0002, 0.0002, 0.0000,  31.4109, 09 Nov 2022 23:29:41,  23.2778, 13.9, 138.8
2022-11-09T23:33:45Z,166.148.81.45,# 14.7127,  3.86829,    1.613, 3.0228, 0.0001, 0.0004, 0.0000,  31.3987, 09 Nov 2022 23:33:41,  23.2582, 13.9, 127.2
2022-11-09T23:37:45Z,166.148.81.45,# 14.7074,  3.86875,    1.601, 3.0293, 0.0001, 0.0005, 0.0000,  31.4071, 09 Nov 2022 23:37:41,  23.2657, 13.9, 136.3
2022-11-09T23:41:45Z,166.148.81.45,# 14.7042,  3.86849,    1.511, 3.0278, 0.0002, 0.0004, 0.0000,  31.4075, 09 Nov 2022 23:41:41,  23.2667, 13.9, 129.5
2022-11-09T23:45:45Z,166.148.81.45,# 14.6915,  3.86805,    1.584, 3.0271, 0.0001, 0.0003, 0.0000,  31.4137, 09 Nov 2022 23:45:41,  23.2741, 14.0, 128.4
2022-11-09T23:49:45Z,166.148.81.45,# 14.6755,  3.86678,    1.680, 3.0314, 0.0001, 0.0004, 0.0000,  31.4151, 09 Nov 2022 23:49:41,  23.2786, 13.9, 142.2
2022-11-09T23:53:45Z,166.148.81.45,# 14.6943,  3.86865,    1.570, 3.0278, 0.0001, 0.0003, 0.0000,  31.4168, 09 Nov 2022 23:53:41,  23.2759, 14.0, 139.4
2022-11-09T23:57:45Z,166.148.81.45,# 14.6953,  3.86873,    1.580, 3.0292, 0.0001, 0.0003, 0.0000,  31.4167, 09 Nov 2022 23:57:41,  23.2757, 14.0, 131.8
