2022-11-29T18:06:03Z,166.148.81.45,# 14.8964,  4.10665,    2.983, 0.6006, 0.0002, 0.0004, 0.0000,  33.4047, 29 Nov 2022 18:05:56,  24.7646, 13.9, 173.8
2022-11-29T18:10:03Z,166.148.81.45,# 14.8737,  4.10464,    2.946, 0.5076, 0.0002, 0.0005, 0.0000,  33.4060, 29 Nov 2022 18:09:56,  24.7705, 13.9, 179.9
2022-11-29T18:14:03Z,166.148.81.45,# 14.8694,  4.10421,    2.948, 0.4727, 0.0002, 0.0005, 0.0000,  33.4057, 29 Nov 2022 18:13:56,  24.7712, 13.9, 180.0
2022-11-29T18:18:03Z,166.148.81.45,# 14.9234,  4.10929,    3.063, 0.5981, 0.0001, 0.0005, 0.0000,  33.4056, 29 Nov 2022 18:17:56,  24.7595, 13.9, 169.2
2022-11-29T18:22:03Z,166.148.81.45,# 14.9010,  4.10714,    3.057, 0.5315, 0.0002, 0.0004, 0.0000,  33.4052, 29 Nov 2022 18:21:56,  24.7640, 13.9, 175.6
2022-11-29T18:26:03Z,166.148.81.45,# 14.8951,  4.10669,    3.070, 0.4902, 0.0001, 0.0005, 0.0000,  33.4062, 29 Nov 2022 18:25:56,  24.7661, 13.9, 172.3
2022-11-29T18:30:03Z,166.148.81.45,# 14.8908,  4.10618,    3.054, 0.4708, 0.0001, 0.0004, 0.0000,  33.4052, 29 Nov 2022 18:29:56,  24.7662, 13.9, 176.1
2022-11-29T18:34:03Z,166.148.81.45,# 14.8853,  4.10581,    3.071, 0.4639, 0.0001, 0.0005, 0.0000,  33.4066, 29 Nov 2022 18:33:56,  24.7686, 13.9, 174.9
2022-11-29T18:38:03Z,166.148.81.45,# 14.9459,  4.11121,    3.065, 0.5802, 0.0002, 0.0005, 0.0000,  33.4036, 29 Nov 2022 18:37:56,  24.7531, 13.9, 180.0
2022-11-29T18:42:03Z,166.148.81.45,# 14.9020,  4.10726,    3.054, 0.4288, 0.0002, 0.0005, 0.0000,  33.4054, 29 Nov 2022 18:41:56,  24.7640, 13.9, 181.1
2022-11-29T18:46:03Z,166.148.81.45,# 14.9522,  4.11184,    3.028, 0.5120, 0.0002, 0.0005, 0.0000,  33.4040, 29 Nov 2022 18:45:56,  24.7521, 13.9, 169.0
2022-11-29T18:50:03Z,166.148.81.45,# 14.9740,  4.11393,    2.969, 0.5392, 0.0001, 0.0005, 0.0000,  33.4043, 29 Nov 2022 18:49:56,  24.7476, 13.9, 175.7
2022-11-29T18:54:03Z,166.148.81.45,# 15.0520,  4.12106,    3.096, 0.6529, 0.0001, 0.0006, 0.0000,  33.4021, 29 Nov 2022 18:53:56,  24.7289, 13.9, 175.0
2022-11-29T18:58:03Z,166.148.81.45,# 15.0890,  4.12461,    3.081, 0.6592, 0.0002, 0.0005, 0.0000,  33.4026, 29 Nov 2022 18:57:56,  24.7213, 13.9, 176.4
2022-11-29T19:02:03Z,166.148.81.45,# 15.0059,  4.11709,    3.122, 0.5070, 0.0002, 0.0004, 0.0000,  33.4055, 29 Nov 2022 19:01:56,  24.7416, 13.9, 170.4
2022-11-29T19:06:03Z,166.148.81.45,# 15.0171,  4.11785,    3.131, 0.5025, 0.0001, 0.0004, 0.0000,  33.4029, 29 Nov 2022 19:05:56,  24.7372, 13.9, 171.9
2022-11-29T19:10:03Z,166.148.81.45,# 15.0557,  4.12163,    3.063, 0.5474, 0.0002, 0.0005, 0.0000,  33.4041, 29 Nov 2022 19:09:56,  24.7297, 13.9, 175.4
2022-11-29T19:14:03Z,166.148.81.45,# 15.0537,  4.12150,    3.077, 0.5059, 0.0002, 0.0005, 0.0000,  33.4046, 29 Nov 2022 19:13:56,  24.7305, 13.9, 175.5
2022-11-29T19:18:03Z,166.148.81.45,# 15.0451,  4.12072,    3.152, 0.4637, 0.0002, 0.0003, 0.0000,  33.4049, 29 Nov 2022 19:17:56,  24.7325, 13.9, 172.8
2022-11-29T19:22:03Z,166.148.81.45,# 15.0766,  4.12371,    3.094, 0.4892, 0.0002, 0.0003, 0.0000,  33.4050, 29 Nov 2022 19:21:56,  24.7258, 13.9, 167.8
2022-11-29T19:26:03Z,166.148.81.45,# 15.1199,  4.12776,    3.112, 0.5349, 0.0002, 0.0005, 0.0000,  33.4047, 29 Nov 2022 19:25:56,  24.7161, 13.9, 179.5
2022-11-29T19:30:03Z,166.148.81.45,# 15.1139,  4.12726,    3.135, 0.4774, 0.0002, 0.0004, 0.0000,  33.4053, 29 Nov 2022 19:29:56,  24.7179, 13.9, 177.3
2022-11-29T19:34:03Z,166.148.81.45,# 15.0861,  4.12474,    3.109, 0.4460, 0.0002, 0.0004, 0.0000,  33.4062, 29 Nov 2022 19:33:56,  24.7247, 13.9, 179.2
2022-11-29T19:38:03Z,166.148.81.45,# 15.0814,  4.12427,    3.210, 0.4562, 0.0002, 0.0005, 0.0000,  33.4060, 29 Nov 2022 19:37:56,  24.7255, 13.9, 179.7
2022-11-29T19:42:03Z,166.148.81.45,# 15.0948,  4.12549,    3.135, 0.4571, 0.0002, 0.0003, 0.0000,  33.4056, 29 Nov 2022 19:41:56,  24.7223, 13.9, 182.9
2022-11-29T19:46:03Z,166.148.81.45,# 15.1427,  4.12997,    3.137, 0.5104, 0.0003, 0.0004, 0.0000,  33.4052, 29 Nov 2022 19:45:56,  24.7115, 13.9, 176.9
2022-11-29T19:50:03Z,166.148.81.45,# 15.1046,  4.12636,    3.206, 0.4478, 0.0001, 0.0005, 0.0000,  33.4051, 29 Nov 2022 19:49:56,  24.7198, 13.9, 175.0
2022-11-29T19:54:03Z,166.148.81.45,# 15.1216,  4.12820,    3.184, 0.4859, 0.0002, 0.0005, 0.0000,  33.4072, 29 Nov 2022 19:53:56,  24.7177, 13.9, 173.1
2022-11-29T19:58:03Z,166.148.81.45,# 15.1657,  4.13218,    3.230, 0.5896, 0.0002, 0.0004, 0.0000,  33.4054, 29 Nov 2022 19:57:56,  24.7067, 13.9, 169.8
2022-11-29T20:02:03Z,166.148.81.45,# 15.1335,  4.12925,    3.212, 0.4871, 0.0003, 0.0004, 0.0000,  33.4065, 29 Nov 2022 20:01:56,  24.7145, 13.9, 174.3
2022-11-29T20:06:03Z,166.148.81.45,# 15.1491,  4.13059,    3.199, 0.4778, 0.0002, 0.0004, 0.0000,  33.4053, 29 Nov 2022 20:05:56,  24.7103, 13.9, 182.3
2022-11-29T20:10:03Z,166.148.81.45,# 15.1623,  4.13185,    3.243, 0.5225, 0.0003, 0.0004, 0.0000,  33.4054, 29 Nov 2022 20:09:56,  24.7075, 13.9, 182.3
2022-11-29T20:14:03Z,166.148.81.45,# 15.1759,  4.13306,    3.240, 0.5360, 0.0003, 0.0004, 0.0000,  33.4047, 29 Nov 2022 20:13:56,  24.7040, 13.9, 176.7
2022-11-29T20:18:03Z,166.148.81.45,# 15.2067,  4.13606,    3.193, 0.4782, 0.0002, 0.0005, 0.0000,  33.4054, 29 Nov 2022 20:17:56,  24.6978, 13.9, 179.5
2022-11-29T20:22:03Z,166.148.81.45,# 15.2140,  4.13669,    3.288, 0.5509, 0.0003, 0.0004, 0.0000,  33.4049, 29 Nov 2022 20:21:56,  24.6958, 13.9, 182.1
2022-11-29T20:26:03Z,166.148.81.45,# 15.2069,  4.13594,    3.226, 0.4945, 0.0001, 0.0003, 0.0000,  33.4042, 29 Nov 2022 20:25:56,  24.6968, 13.9, 173.1
2022-11-29T20:30:03Z,166.148.81.45,# 15.2032,  4.13587,    3.248, 0.4650, 0.0002, 0.0004, 0.0000,  33.4067, 29 Nov 2022 20:29:56,  24.6995, 13.9, 174.5
2022-11-29T20:34:03Z,166.148.81.45,# 15.2249,  4.13787,    3.222, 0.5054, 0.0003, 0.0005, 0.0000,  33.4063, 29 Nov 2022 20:33:56,  24.6945, 13.9, 180.9
2022-11-29T20:38:03Z,166.148.81.45,# 15.2454,  4.13977,    3.265, 0.5629, 0.0003, 0.0004, 0.0000,  33.4058, 29 Nov 2022 20:37:56,  24.6896, 13.9, 184.5
2022-11-29T20:42:03Z,166.148.81.45,# 15.2461,  4.13981,    3.291, 0.4682, 0.0002, 0.0004, 0.0000,  33.4057, 29 Nov 2022 20:41:56,  24.6893, 13.9, 181.3
2022-11-29T20:46:03Z,166.148.81.45,# 15.2416,  4.13952,    3.328, 0.4537, 0.0002, 0.0004, 0.0000,  33.4069, 29 Nov 2022 20:45:56,  24.6913, 13.9, 181.3
2022-11-29T20:50:03Z,166.148.81.45,# 15.2713,  4.14236,    3.341, 0.4870, 0.0004, 0.0003, 0.0000,  33.4072, 29 Nov 2022 20:49:56,  24.6849, 13.9, 172.4
2022-11-29T20:54:03Z,166.148.81.45,# 15.2450,  4.13977,    3.247, 0.4313, 0.0003, 0.0003, 0.0000,  33.4062, 29 Nov 2022 20:53:56,  24.6899, 13.9, 177.5
2022-11-29T20:58:03Z,166.148.81.45,# 15.2679,  4.14193,    3.302, 0.4763, 0.0003, 0.0004, 0.0000,  33.4062, 29 Nov 2022 20:57:56,  24.6849, 13.9, 165.1
2022-11-29T21:02:03Z,166.148.81.45,# 15.2265,  4.13804,    3.272, 0.4238, 0.0003, 0.0005, 0.0000,  33.4064, 29 Nov 2022 21:01:56,  24.6942, 13.9, 177.8
2022-11-29T21:06:03Z,166.148.81.45,# 15.2276,  4.13816,    3.343, 0.4041, 0.0003, 0.0004, 0.0000,  33.4066, 29 Nov 2022 21:05:56,  24.6941, 13.9, 170.2
2022-11-29T21:10:03Z,166.148.81.45,# 15.2461,  4.14004,    3.257, 0.4169, 0.0003, 0.0005, 0.0000,  33.4077, 29 Nov 2022 21:09:56,  24.6909, 13.9, 184.8
2022-11-29T21:14:03Z,166.148.81.45,# 15.2662,  4.14188,    3.332, 0.4095, 0.0004, 0.0004, 0.0000,  33.4072, 29 Nov 2022 21:13:56,  24.6860, 13.9, 180.3
2022-11-29T21:18:03Z,166.148.81.45,# 15.2960,  4.14473,    3.276, 0.4124, 0.0003, 0.0005, 0.0000,  33.4075, 29 Nov 2022 21:17:56,  24.6797, 13.9, 181.8
2022-11-29T21:22:03Z,166.148.81.45,# 15.3023,  4.14529,    3.289, 0.4163, 0.0002, 0.0004, 0.0000,  33.4071, 29 Nov 2022 21:21:56,  24.6781, 13.9, 174.3
2022-11-29T21:26:03Z,166.148.81.45,# 15.3042,  4.14550,    3.356, 0.4100, 0.0002, 0.0005, 0.0000,  33.4074, 29 Nov 2022 21:25:56,  24.6779, 13.9, 171.8
2022-11-29T21:30:03Z,166.148.81.45,# 15.3174,  4.14669,    3.297, 0.3996, 0.0003, 0.0005, 0.0000,  33.4069, 29 Nov 2022 21:29:56,  24.6746, 13.9, 175.8
2022-11-29T21:34:03Z,166.148.81.45,# 15.3000,  4.14483,    3.309, 0.3843, 0.0002, 0.0004, 0.0000,  33.4049, 29 Nov 2022 21:33:56,  24.6769, 13.9, 179.8
2022-11-29T21:38:03Z,166.148.81.45,# 15.3358,  4.14847,    3.266, 0.3956, 0.0003, 0.0005, 0.0000,  33.4072, 29 Nov 2022 21:37:56,  24.6709, 13.9, 178.6
2022-11-29T21:42:03Z,166.148.81.45,# 15.3103,  4.14605,    3.338, 0.3617, 0.0002, 0.0004, 0.0000,  33.4071, 29 Nov 2022 21:41:56,  24.6764, 13.9, 180.9
2022-11-29T21:46:03Z,166.148.81.45,# 15.3119,  4.14614,    3.387, 0.3582, 0.0005, 0.0005, 0.0000,  33.4065, 29 Nov 2022 21:45:56,  24.6755, 13.9, 167.6
2022-11-29T21:50:03Z,166.148.81.45,# 15.3487,  4.14984,    3.321, 0.3566, 0.0002, 0.0003, 0.0000,  33.4085, 29 Nov 2022 21:49:56,  24.6689, 13.9, 174.8
2022-11-29T21:54:03Z,166.148.81.45,# 15.3511,  4.15016,    3.310, 0.3439, 0.0004, 0.0005, 0.0000,  33.4093, 29 Nov 2022 21:53:56,  24.6691, 13.9, 175.3
2022-11-29T21:58:03Z,166.148.81.45,# 15.3489,  4.14968,    3.310, 0.3349, 0.0005, 0.0004, 0.0000,  33.4069, 29 Nov 2022 21:57:56,  24.6676, 13.9, 178.3
2022-11-29T22:02:03Z,166.148.81.45,# 15.3668,  4.15152,    3.272, 0.3576, 0.0002, 0.0004, 0.0000,  33.4083, 29 Nov 2022 22:01:56,  24.6648, 13.9, 170.6
2022-11-29T22:06:03Z,166.148.81.45,# 15.3652,  4.15133,    3.267, 0.3297, 0.0002, 0.0004, 0.0000,  33.4079, 29 Nov 2022 22:05:56,  24.6648, 13.9, 169.8
2022-11-29T22:10:03Z,166.148.81.45,# 15.2668,  4.14194,    3.289, 0.2758, 0.0002, 0.0005, 0.0000,  33.4072, 29 Nov 2022 22:09:56,  24.6859, 13.9, 185.4
2022-11-29T22:14:03Z,166.148.81.45,# 15.3490,  4.14984,    3.239, 0.3119, 0.0003, 0.0005, 0.0000,  33.4083, 29 Nov 2022 22:13:56,  24.6687, 13.9, 167.3
2022-11-29T22:18:03Z,166.148.81.45,# 15.3558,  4.15046,    3.274, 0.3070, 0.0002, 0.0005, 0.0000,  33.4080, 29 Nov 2022 22:17:56,  24.6670, 13.9, 175.2
2022-11-29T22:22:03Z,166.148.81.45,# 15.3541,  4.15026,    3.236, 0.2907, 0.0003, 0.0004, 0.0000,  33.4077, 29 Nov 2022 22:21:56,  24.6671, 13.9, 179.8
2022-11-29T22:26:03Z,166.148.81.45,# 15.3687,  4.15179,    3.276, 0.2878, 0.0004, 0.0004, 0.0000,  33.4090, 29 Nov 2022 22:25:56,  24.6649, 13.9, 176.6
2022-11-29T22:30:03Z,166.148.81.45,# 15.4044,  4.15513,    3.163, 0.2942, 0.0002, 0.0005, 0.0000,  33.4087, 29 Nov 2022 22:29:56,  24.6569, 13.9, 174.6
2022-11-29T22:34:03Z,166.148.81.45,# 15.4265,  4.15733,    3.233, 0.2813, 0.0001, 0.0004, 0.0000,  33.4097, 29 Nov 2022 22:33:56,  24.6527, 13.9, 180.9
2022-11-29T22:38:03Z,166.148.81.45,# 15.3975,  4.15443,    3.234, 0.2828, 0.0002, 0.0004, 0.0000,  33.4083, 29 Nov 2022 22:37:56,  24.6581, 13.8, 181.3
2022-11-29T22:42:03Z,166.148.81.45,# 15.3612,  4.15078,    3.257, 0.2513, 0.0003, 0.0004, 0.0000,  33.4063, 29 Nov 2022 22:41:56,  24.6646, 13.9, 178.0
2022-11-29T22:46:03Z,166.148.81.45,# 15.3561,  4.15082,    3.234, 0.2569, 0.0004, 0.0004, 0.0000,  33.4111, 29 Nov 2022 22:45:56,  24.6693, 13.9, 169.0
2022-11-29T22:50:03Z,166.148.81.45,# 15.4100,  4.15562,    3.221, 0.2570, 0.0002, 0.0003, 0.0000,  33.4083, 29 Nov 2022 22:49:56,  24.6553, 13.8, 189.9
2022-11-29T22:54:03Z,166.148.81.45,# 15.3562,  4.15034,    3.184, 0.2398, 0.0003, 0.0005, 0.0000,  33.4067, 29 Nov 2022 22:53:56,  24.6659, 13.9, 173.5
2022-11-29T22:58:03Z,166.148.81.45,# 15.3602,  4.15088,    3.162, 0.2430, 0.0004, 0.0005, 0.0000,  33.4082, 29 Nov 2022 22:57:56,  24.6663, 13.9, 173.6
2022-11-29T23:02:03Z,166.148.81.45,# 15.3515,  4.15006,    3.102, 0.2375, 0.0003, 0.0004, 0.0000,  33.4082, 29 Nov 2022 23:01:56,  24.6681, 13.9, 174.3
2022-11-29T23:06:03Z,166.148.81.45,# 15.3729,  4.15193,    3.216, 0.2309, 0.0005, 0.0006, 0.0000,  33.4068, 29 Nov 2022 23:05:56,  24.6624, 13.9, 171.0
2022-11-29T23:10:03Z,166.148.81.45,# 15.3759,  4.15255,    3.091, 0.2324, 0.0002, 0.0004, 0.0000,  33.4099, 29 Nov 2022 23:09:56,  24.6641, 13.9, 180.7
2022-11-29T23:14:03Z,166.148.81.45,# 15.4321,  4.15782,    3.080, 0.2370, 0.0003, 0.0006, 0.0000,  33.4093, 29 Nov 2022 23:13:56,  24.6512, 13.9, 179.2
2022-11-29T23:18:03Z,166.148.81.45,# 15.3574,  4.15066,    3.116, 0.2228, 0.0003, 0.0005, 0.0000,  33.4086, 29 Nov 2022 23:17:56,  24.6671, 13.9, 170.6
2022-11-29T23:22:03Z,166.148.81.45,# 15.3773,  4.15283,    3.173, 0.2208, 0.0003, 0.0005, 0.0000,  33.4111, 29 Nov 2022 23:21:56,  24.6647, 13.9, 176.4
2022-11-29T23:26:03Z,166.148.81.45,# 15.3791,  4.15255,    3.084, 0.2286, 0.0003, 0.0005, 0.0000,  33.4071, 29 Nov 2022 23:25:56,  24.6613, 13.9, 179.0
2022-11-29T23:30:03Z,166.148.81.45,# 15.4333,  4.15796,    3.043, 0.2737, 0.0004, 0.0006, 0.0000,  33.4096, 29 Nov 2022 23:29:56,  24.6511, 13.9, 170.1
2022-11-29T23:34:03Z,166.148.81.45,# 15.3978,  4.15447,    3.039, 0.2352, 0.0003, 0.0005, 0.0000,  33.4085, 29 Nov 2022 23:33:56,  24.6581, 13.9, 168.5
2022-11-29T23:38:03Z,166.148.81.45,# 15.3835,  4.15324,    3.013, 0.2181, 0.0004, 0.0005, 0.0000,  33.4096, 29 Nov 2022 23:37:56,  24.6621, 13.9, 187.5
2022-11-29T23:42:03Z,166.148.81.45,# 15.3824,  4.15305,    2.993, 0.3143, 0.0003, 0.0004, 0.0000,  33.4087, 29 Nov 2022 23:41:56,  24.6617, 13.9, 174.6
2022-11-29T23:46:03Z,166.148.81.45,# 15.4466,  4.15911,    2.981, 0.3393, 0.0003, 0.0004, 0.0000,  33.4086, 29 Nov 2022 23:45:56,  24.6475, 13.8, 185.8
2022-11-29T23:50:03Z,166.148.81.45,# 15.3954,  4.15382,    2.940, 0.3032, 0.0003, 0.0005, 0.0000,  33.4046, 29 Nov 2022 23:49:56,  24.6556, 13.9, 182.3
2022-11-29T23:54:03Z,166.148.81.45,# 15.4577,  4.16009,    2.933, 0.3225, 0.0002, 0.0004, 0.0000,  33.4080, 29 Nov 2022 23:53:56,  24.6445, 13.9, 183.7
2022-11-29T23:58:03Z,166.148.81.45,# 15.4557,  4.15980,    2.926, 0.3461, 0.0003, 0.0005, 0.0000,  33.4071, 29 Nov 2022 23:57:56,  24.6443, 13.8, 186.5
