2022-11-19T18:02:03Z,166.148.81.45,# 14.3275,  3.96953,    2.646, 0.2058, 0.0001, 0.0007, 0.0000,  32.6378, 19 Nov 2022 18:01:56,  24.2942, 13.9, 159.3
2022-11-19T18:06:03Z,166.148.81.45,# 14.3255,  3.96939,    2.595, 0.2216, 0.0001, 0.0008, 0.0000,  32.6382, 19 Nov 2022 18:05:56,  24.2949, 13.9, 157.9
2022-11-19T18:10:03Z,166.148.81.45,# 14.3129,  3.96819,    2.617, 0.2145, 0.0001, 0.0007, 0.0000,  32.6378, 19 Nov 2022 18:09:56,  24.2972, 13.9, 165.1
2022-11-19T18:14:03Z,166.148.81.45,# 14.3053,  3.96749,    2.563, 0.2194, 0.0001, 0.0008, 0.0000,  32.6378, 19 Nov 2022 18:13:56,  24.2988, 13.9, 176.4
2022-11-19T18:18:03Z,166.148.81.45,# 14.3485,  3.97155,    2.550, 0.2192, 0.0001, 0.0006, 0.0000,  32.6385, 19 Nov 2022 18:17:56,  24.2904, 13.9, 163.6
2022-11-19T18:22:03Z,166.148.81.45,# 14.3495,  3.97164,    2.576, 0.2225, 0.0002, 0.0007, 0.0000,  32.6385, 19 Nov 2022 18:21:56,  24.2902, 13.9, 167.2
2022-11-19T18:26:03Z,166.148.81.45,# 14.3648,  3.97282,    2.521, 0.2170, 0.0001, 0.0008, 0.0000,  32.6365, 19 Nov 2022 18:25:56,  24.2854, 13.9, 151.9
2022-11-19T18:30:03Z,166.148.81.45,# 14.4434,  3.98007,    2.486, 0.2037, 0.0002, 0.0008, 0.0000,  32.6366, 19 Nov 2022 18:29:56,  24.2689, 13.9, 155.8
2022-11-19T18:34:03Z,166.148.81.45,# 14.4034,  3.97619,    2.488, 0.2243, 0.0001, 0.0020, 0.0000,  32.6348, 19 Nov 2022 18:33:56,  24.2760, 13.9, 156.5
2022-11-19T18:38:03Z,166.148.81.45,# 14.4114,  3.97705,    2.586, 0.2219, 0.0002, 0.0011, 0.0000,  32.6359, 19 Nov 2022 18:37:56,  24.2751, 13.9, 166.3
2022-11-19T18:42:03Z,166.148.81.45,# 14.4259,  3.97835,    2.483, 0.2248, 0.0001, 0.0008, 0.0000,  32.6356, 19 Nov 2022 18:41:56,  24.2719, 13.9, 163.7
2022-11-19T18:46:03Z,166.148.81.45,# 14.3968,  3.97545,    2.443, 0.2534, 0.0001, 0.0008, 0.0000,  32.6336, 19 Nov 2022 18:45:56,  24.2765, 13.9, 161.8
2022-11-19T18:50:03Z,166.148.81.45,# 14.4035,  3.97620,    2.505, 0.2503, 0.0001, 0.0008, 0.0000,  32.6348, 19 Nov 2022 18:49:56,  24.2759, 13.9, 171.1
2022-11-19T18:54:03Z,166.148.81.45,# 14.4055,  3.97639,    2.460, 0.2567, 0.0001, 0.0008, 0.0000,  32.6348, 19 Nov 2022 18:53:56,  24.2755, 13.9, 159.9
2022-11-19T18:58:03Z,166.148.81.45,# 14.4685,  3.98210,    2.412, 0.2409, 0.0001, 0.0007, 0.0000,  32.6340, 19 Nov 2022 18:57:56,  24.2617, 13.9, 158.3
2022-11-19T19:02:03Z,166.148.81.45,# 14.5231,  3.98718,    2.380, 0.2495, 0.0001, 0.0008, 0.0000,  32.6345, 19 Nov 2022 19:01:56,  24.2505, 13.9, 170.4
2022-11-19T19:06:03Z,166.148.81.45,# 14.5331,  3.98807,    2.414, 0.2630, 0.0001, 0.0007, 0.0000,  32.6341, 19 Nov 2022 19:05:56,  24.2482, 13.9, 162.1
2022-11-19T19:10:03Z,166.148.81.45,# 14.5403,  3.98874,    2.393, 0.2790, 0.0001, 0.0007, 0.0000,  32.6342, 19 Nov 2022 19:09:56,  24.2467, 13.9, 174.3
2022-11-19T19:14:03Z,166.148.81.45,# 14.5281,  3.98732,    2.371, 0.2661, 0.0002, 0.0006, 0.0000,  32.6315, 19 Nov 2022 19:13:56,  24.2472, 13.9, 160.9
2022-11-19T19:18:03Z,166.148.81.45,# 14.5583,  3.99010,    2.404, 0.2572, 0.0001, 0.0008, 0.0000,  32.6315, 19 Nov 2022 19:17:56,  24.2407, 13.9, 167.7
2022-11-19T19:22:03Z,166.148.81.45,# 14.5511,  3.98947,    2.326, 0.2867, 0.0001, 0.0006, 0.0000,  32.6318, 19 Nov 2022 19:21:56,  24.2426, 13.9, 157.1
2022-11-19T19:26:03Z,166.148.81.45,# 14.5809,  3.99237,    2.324, 0.2907, 0.0001, 0.0008, 0.0000,  32.6331, 19 Nov 2022 19:25:56,  24.2373, 13.9, 154.6
2022-11-19T19:30:03Z,166.148.81.45,# 14.5882,  3.99289,    2.293, 0.3369, 0.0001, 0.0007, 0.0000,  32.6317, 19 Nov 2022 19:29:56,  24.2346, 13.9, 154.6
2022-11-19T19:34:03Z,166.148.81.45,# 14.5902,  3.99301,    2.270, 0.3152, 0.0002, 0.0007, 0.0000,  32.6312, 19 Nov 2022 19:33:56,  24.2338, 13.9, 155.8
2022-11-19T19:38:03Z,166.148.81.45,# 14.6123,  3.99532,    2.309, 0.2809, 0.0001, 0.0006, 0.0000,  32.6337, 19 Nov 2022 19:37:56,  24.2311, 13.9, 169.0
2022-11-19T19:42:03Z,166.148.81.45,# 14.5641,  3.99082,    2.278, 0.2607, 0.0002, 0.0008, 0.0000,  32.6331, 19 Nov 2022 19:41:56,  24.2408, 13.9, 159.1
2022-11-19T19:46:03Z,166.148.81.45,# 14.5245,  3.98708,    2.248, 0.2570, 0.0001, 0.0007, 0.0000,  32.6324, 19 Nov 2022 19:45:56,  24.2487, 13.9, 158.5
2022-11-19T19:50:03Z,166.148.81.45,# 14.5367,  3.98827,    2.263, 0.2321, 0.0000, 0.0007, 0.0000,  32.6330, 19 Nov 2022 19:49:56,  24.2466, 13.9, 173.9
2022-11-19T19:54:03Z,166.148.81.45,# 14.5206,  3.98676,    2.255, 0.2379, 0.0001, 0.0006, 0.0000,  32.6328, 19 Nov 2022 19:53:56,  24.2498, 13.9, 158.3
2022-11-19T19:58:03Z,166.148.81.45,# 14.5262,  3.98723,    2.191, 0.2339, 0.0001, 0.0006, 0.0000,  32.6324, 19 Nov 2022 19:57:56,  24.2483, 13.9, 170.8
2022-11-19T20:02:03Z,166.148.81.45,# 14.6215,  3.99669,    2.238, 0.1966, 0.0001, 0.0007, 0.0000,  32.6383, 19 Nov 2022 20:01:56,  24.2327, 13.9, 162.8
2022-11-19T20:06:03Z,166.148.81.45,# 14.6411,  3.99833,    2.271, 0.1959, 0.0001, 0.0007, 0.0000,  32.6368, 19 Nov 2022 20:05:56,  24.2274, 13.9, 158.3
2022-11-19T20:10:03Z,166.148.81.45,# 14.6215,  3.99633,    2.216, 0.2138, 0.0001, 0.0006, 0.0000,  32.6352, 19 Nov 2022 20:09:56,  24.2303, 13.9, 160.9
2022-11-19T20:14:03Z,166.148.81.45,# 14.6633,  4.00024,    2.222, 0.2069, 0.0001, 0.0007, 0.0000,  32.6356, 19 Nov 2022 20:13:56,  24.2218, 13.9, 167.1
2022-11-19T20:18:03Z,166.148.81.45,# 14.6809,  4.00213,    2.234, 0.1932, 0.0002, 0.0007, 0.0000,  32.6380, 19 Nov 2022 20:17:56,  24.2198, 13.9, 169.1
2022-11-19T20:22:03Z,166.148.81.45,# 14.6998,  4.00400,    2.272, 0.1933, 0.0001, 0.0007, 0.0000,  32.6392, 19 Nov 2022 20:21:56,  24.2167, 13.9, 157.7
2022-11-19T20:26:03Z,166.148.81.45,# 14.6752,  4.00175,    2.250, 0.2187, 0.0002, 0.0007, 0.0000,  32.6393, 19 Nov 2022 20:25:56,  24.2220, 13.9, 155.2
2022-11-19T20:30:03Z,166.148.81.45,# 14.6890,  4.00316,    2.158, 0.2336, 0.0001, 0.0005, 0.0000,  32.6407, 19 Nov 2022 20:29:56,  24.2202, 13.9, 157.8
2022-11-19T20:34:03Z,166.148.81.45,# 14.6856,  4.00248,    2.187, 0.2475, 0.0001, 0.0008, 0.0000,  32.6372, 19 Nov 2022 20:33:56,  24.2183, 13.9, 157.9
2022-11-19T20:38:03Z,166.148.81.45,# 14.6986,  4.00360,    2.190, 0.2496, 0.0001, 0.0007, 0.0000,  32.6366, 19 Nov 2022 20:37:56,  24.2150, 13.9, 160.0
2022-11-19T20:42:03Z,166.148.81.45,# 14.6928,  4.00307,    2.187, 0.2653, 0.0002, 0.0007, 0.0000,  32.6366, 19 Nov 2022 20:41:56,  24.2162, 13.9, 161.9
2022-11-19T20:46:03Z,166.148.81.45,# 14.6877,  4.00248,    2.197, 0.3104, 0.0001, 0.0008, 0.0000,  32.6355, 19 Nov 2022 20:45:56,  24.2164, 13.9, 159.2
2022-11-19T20:50:03Z,166.148.81.45,# 14.6757,  4.00144,    2.177, 0.3213, 0.0001, 0.0007, 0.0000,  32.6362, 19 Nov 2022 20:49:56,  24.2196, 13.9, 157.4
2022-11-19T20:54:03Z,166.148.81.45,# 14.6987,  4.00360,    2.197, 0.3527, 0.0001, 0.0008, 0.0000,  32.6364, 19 Nov 2022 20:53:56,  24.2148, 13.9, 159.9
2022-11-19T20:58:03Z,166.148.81.45,# 14.6980,  4.00350,    2.233, 0.3549, 0.0001, 0.0007, 0.0000,  32.6361, 19 Nov 2022 20:57:56,  24.2147, 13.9, 169.1
2022-11-19T21:02:03Z,166.148.81.45,# 14.7001,  4.00364,    2.213, 0.3725, 0.0001, 0.0007, 0.0000,  32.6356, 19 Nov 2022 21:01:56,  24.2140, 13.9, 171.2
2022-11-19T21:06:03Z,166.148.81.45,# 14.7129,  4.00485,    2.269, 0.3883, 0.0001, 0.0007, 0.0000,  32.6359, 19 Nov 2022 21:05:56,  24.2114, 13.9, 167.3
2022-11-19T21:10:03Z,166.148.81.45,# 14.7153,  4.00498,    2.228, 0.3912, 0.0001, 0.0006, 0.0000,  32.6351, 19 Nov 2022 21:09:56,  24.2103, 13.9, 161.7
2022-11-19T21:14:03Z,166.148.81.45,# 14.7148,  4.00488,    2.174, 0.3967, 0.0001, 0.0007, 0.0000,  32.6346, 19 Nov 2022 21:13:56,  24.2101, 13.9, 175.6
2022-11-19T21:18:03Z,166.148.81.45,# 14.7130,  4.00475,    2.228, 0.3891, 0.0001, 0.0006, 0.0000,  32.6348, 19 Nov 2022 21:17:56,  24.2106, 13.9, 159.6
2022-11-19T21:22:03Z,166.148.81.45,# 14.7214,  4.00608,    2.164, 0.3861, 0.0001, 0.0007, 0.0000,  32.6399, 19 Nov 2022 21:21:56,  24.2126, 13.9, 171.1
2022-11-19T21:30:03Z,166.148.81.45,# 14.7144,  4.00544,    2.226, 0.3870, 0.0001, 0.0007, 0.0000,  32.6399, 19 Nov 2022 21:29:56,  24.2142, 13.9, 168.8
2022-11-19T21:34:03Z,166.148.81.45,# 14.7054,  4.00435,    2.186, 0.3957, 0.0002, 0.0006, 0.0000,  32.6376, 19 Nov 2022 21:33:56,  24.2142, 13.9, 169.8
2022-11-19T21:38:03Z,166.148.81.45,# 14.7054,  4.00444,    2.203, 0.3828, 0.0002, 0.0007, 0.0000,  32.6384, 19 Nov 2022 21:37:56,  24.2150, 13.9, 179.1
2022-11-19T21:42:03Z,166.148.81.45,# 14.7086,  4.00486,    2.224, 0.3741, 0.0001, 0.0007, 0.0000,  32.6396, 19 Nov 2022 21:41:56,  24.2151, 13.9, 164.2
2022-11-19T21:46:03Z,166.148.81.45,# 14.6934,  4.00347,    2.261, 0.3691, 0.0002, 0.0006, 0.0000,  32.6397, 19 Nov 2022 21:45:56,  24.2185, 13.9, 165.9
2022-11-19T21:50:03Z,166.148.81.45,# 14.7258,  4.00649,    2.248, 0.3574, 0.0002, 0.0007, 0.0000,  32.6399, 19 Nov 2022 21:49:56,  24.2118, 13.9, 176.9
2022-11-19T21:54:03Z,166.148.81.45,# 14.7228,  4.00634,    2.198, 0.3398, 0.0001, 0.0006, 0.0000,  32.6411, 19 Nov 2022 21:53:56,  24.2133, 13.9, 171.9
2022-11-19T21:58:03Z,166.148.81.45,# 14.7258,  4.00643,    2.214, 0.3257, 0.0001, 0.0006, 0.0000,  32.6394, 19 Nov 2022 21:57:56,  24.2114, 13.9, 156.3
2022-11-19T22:02:03Z,166.148.81.45,# 14.7043,  4.00455,    2.197, 0.3237, 0.0002, 0.0007, 0.0000,  32.6403, 19 Nov 2022 22:01:56,  24.2167, 13.9, 167.0
2022-11-19T22:06:03Z,166.148.81.45,# 14.7121,  4.00524,    2.348, 0.3012, 0.0002, 0.0006, 0.0000,  32.6400, 19 Nov 2022 22:05:56,  24.2147, 13.9, 174.4
2022-11-19T22:10:03Z,166.148.81.45,# 14.7111,  4.00507,    2.280, 0.2962, 0.0001, 0.0008, 0.0000,  32.6394, 19 Nov 2022 22:09:56,  24.2145, 13.9, 174.5
2022-11-19T22:18:03Z,166.148.81.45,# 14.7006,  4.00399,    2.300, 0.2727, 0.0001, 0.0007, 0.0000,  32.6383, 19 Nov 2022 22:17:56,  24.2159, 13.9, 161.7
2022-11-19T22:22:03Z,166.148.81.45,# 14.7124,  4.00520,    2.384, 0.2680, 0.0001, 0.0008, 0.0000,  32.6394, 19 Nov 2022 22:21:56,  24.2142, 13.9, 163.2
2022-11-19T22:26:03Z,166.148.81.45,# 14.7095,  4.00485,    2.293, 0.2619, 0.0001, 0.0007, 0.0000,  32.6387, 19 Nov 2022 22:25:56,  24.2144, 13.9, 164.2
2022-11-19T22:30:03Z,166.148.81.45,# 14.6822,  4.00225,    2.401, 0.2381, 0.0001, 0.0007, 0.0000,  32.6380, 19 Nov 2022 22:29:56,  24.2196, 13.9, 173.0
2022-11-19T22:34:03Z,166.148.81.45,# 14.6720,  4.00114,    2.401, 0.2325, 0.0001, 0.0007, 0.0000,  32.6363, 19 Nov 2022 22:33:56,  24.2205, 13.9, 161.4
2022-11-19T22:38:03Z,166.148.81.45,# 14.6688,  4.00071,    2.446, 0.2239, 0.0001, 0.0007, 0.0000,  32.6351, 19 Nov 2022 22:37:56,  24.2202, 13.9, 161.1
2022-11-19T22:42:03Z,166.148.81.45,# 14.6969,  4.00353,    2.444, 0.2433, 0.0001, 0.0007, 0.0000,  32.6372, 19 Nov 2022 22:41:56,  24.2158, 13.9, 166.0
2022-11-19T22:46:03Z,166.148.81.45,# 14.7107,  4.00478,    2.405, 0.2530, 0.0001, 0.0008, 0.0000,  32.6370, 19 Nov 2022 22:45:56,  24.2128, 13.9, 163.4
2022-11-19T22:50:03Z,166.148.81.45,# 14.6571,  3.99970,    2.373, 0.2238, 0.0001, 0.0007, 0.0000,  32.6358, 19 Nov 2022 22:49:56,  24.2231, 13.9, 163.0
2022-11-19T22:54:03Z,166.148.81.45,# 14.6494,  3.99895,    2.458, 0.2256, 0.0001, 0.0008, 0.0000,  32.6354, 19 Nov 2022 22:53:56,  24.2245, 13.9, 167.5
2022-11-19T22:58:03Z,166.148.81.45,# 14.6148,  3.99543,    2.459, 0.2163, 0.0001, 0.0006, 0.0000,  32.6325, 19 Nov 2022 22:57:56,  24.2296, 13.9, 155.3
2022-11-19T23:02:03Z,166.148.81.45,# 14.5922,  3.99358,    2.535, 0.2255, 0.0001, 0.0007, 0.0000,  32.6346, 19 Nov 2022 23:01:56,  24.2361, 13.9, 157.3
2022-11-19T23:06:03Z,166.148.81.45,# 14.5527,  3.98983,    2.493, 0.2504, 0.0001, 0.0006, 0.0000,  32.6337, 19 Nov 2022 23:05:56,  24.2437, 13.9, 160.8
2022-11-19T23:10:03Z,166.148.81.45,# 14.5627,  3.99070,    2.474, 0.2309, 0.0001, 0.0008, 0.0000,  32.6332, 19 Nov 2022 23:09:56,  24.2412, 13.9, 165.0
2022-11-19T23:14:03Z,166.148.81.45,# 14.6004,  3.99449,    2.493, 0.2442, 0.0001, 0.0008, 0.0000,  32.6360, 19 Nov 2022 23:13:56,  24.2354, 13.9, 161.7
2022-11-19T23:18:03Z,166.148.81.45,# 14.5348,  3.98822,    2.491, 0.2450, 0.0001, 0.0008, 0.0000,  32.6340, 19 Nov 2022 23:17:56,  24.2477, 13.9, 171.6
2022-11-19T23:22:03Z,166.148.81.45,# 14.6050,  3.99497,    2.539, 0.2472, 0.0001, 0.0009, 0.0000,  32.6365, 19 Nov 2022 23:21:56,  24.2347, 13.9, 164.6
2022-11-19T23:26:03Z,166.148.81.45,# 14.5593,  3.99078,    2.564, 0.2506, 0.0001, 0.0006, 0.0000,  32.6367, 19 Nov 2022 23:25:56,  24.2446, 13.9, 164.9
2022-11-19T23:30:03Z,166.148.81.45,# 14.5372,  3.98839,    2.545, 0.2619, 0.0001, 0.0007, 0.0000,  32.6335, 19 Nov 2022 23:29:56,  24.2468, 13.9, 178.0
2022-11-19T23:34:03Z,166.148.81.45,# 14.5263,  3.98753,    2.534, 0.2715, 0.0001, 0.0008, 0.0000,  32.6349, 19 Nov 2022 23:33:56,  24.2501, 13.9, 158.1
2022-11-19T23:38:03Z,166.148.81.45,# 14.5584,  3.99042,    2.651, 0.2669, 0.0002, 0.0006, 0.0000,  32.6342, 19 Nov 2022 23:37:56,  24.2429, 13.9, 166.2
2022-11-19T23:42:03Z,166.148.81.45,# 14.5202,  3.98691,    2.552, 0.2672, 0.0001, 0.0007, 0.0000,  32.6343, 19 Nov 2022 23:41:56,  24.2510, 13.9, 161.3
2022-11-19T23:46:03Z,166.148.81.45,# 14.5064,  3.98544,    2.638, 0.2756, 0.0001, 0.0008, 0.0000,  32.6325, 19 Nov 2022 23:45:56,  24.2526, 13.9, 169.3
2022-11-19T23:50:03Z,166.148.81.45,# 14.5074,  3.98559,    2.638, 0.2883, 0.0002, 0.0008, 0.0000,  32.6330, 19 Nov 2022 23:49:56,  24.2527, 13.9, 163.0
2022-11-19T23:54:03Z,166.148.81.45,# 14.5273,  3.98766,    2.679, 0.2912, 0.0001, 0.0006, 0.0000,  32.6351, 19 Nov 2022 23:53:56,  24.2501, 13.9, 161.8
2022-11-19T23:58:03Z,166.148.81.45,# 14.5331,  3.98809,    2.679, 0.2855, 0.0001, 0.0006, 0.0000,  32.6342, 19 Nov 2022 23:57:56,  24.2482, 13.9, 161.5
