2022-11-16T18:02:03Z,166.148.81.45,# 14.1849,  3.88159,    2.836, 0.4389, 0.0002, 0.0005, 0.0000,  31.9508, 16 Nov 2022 18:01:56,  23.7938, 13.9, 150.6
2022-11-16T18:06:03Z,166.148.81.45,# 14.1710,  3.88011,    2.790, 0.3989, 0.0002, 0.0003, 0.0000,  31.9488, 16 Nov 2022 18:05:56,  23.7951, 13.9, 145.6
2022-11-16T18:10:03Z,166.148.81.45,# 14.1945,  3.88222,    2.777, 0.4245, 0.0001, 0.0000, 0.0000,  31.9486, 16 Nov 2022 18:09:56,  23.7901, 13.9, 147.0
2022-11-16T18:14:03Z,166.148.81.45,# 14.1932,  3.88200,    2.715, 0.3886, 0.0002, 0.0002, 0.0000,  31.9477, 16 Nov 2022 18:13:56,  23.7897, 13.9, 143.7
2022-11-16T18:18:03Z,166.148.81.45,# 14.2075,  3.88318,    2.806, 0.4124, 0.0002, 0.0004, 0.0000,  31.9466, 16 Nov 2022 18:17:56,  23.7859, 13.9, 152.1
2022-11-16T18:22:03Z,166.148.81.45,# 14.2097,  3.88302,    2.807, 0.4001, 0.0001, 0.0000, 0.0000,  31.9433, 16 Nov 2022 18:21:56,  23.7829, 13.9, 152.2
2022-11-16T18:26:03Z,166.148.81.45,# 14.2476,  3.88634,    2.787, 0.3845, 0.0002, 0.0000, 0.0000,  31.9424, 16 Nov 2022 18:25:56,  23.7744, 13.9, 145.3
2022-11-16T18:30:03Z,166.148.81.45,# 14.2230,  3.88405,    2.756, 0.3568, 0.0001, 0.0000, 0.0000,  31.9418, 16 Nov 2022 18:29:56,  23.7790, 14.0, 146.4
2022-11-16T18:34:03Z,166.148.81.45,# 14.2617,  3.88743,    2.816, 0.3715, 0.0001, 0.0000, 0.0000,  31.9407, 16 Nov 2022 18:33:56,  23.7701, 14.0, 144.4
2022-11-16T18:38:03Z,166.148.81.45,# 14.2876,  3.89006,    2.834, 0.4134, 0.0002, 0.0001, 0.0000,  31.9434, 16 Nov 2022 18:37:56,  23.7668, 13.9, 150.7
2022-11-16T18:42:03Z,166.148.81.45,# 14.2548,  3.88705,    2.771, 0.4354, 0.0002, 0.0002, 0.0000,  31.9429, 16 Nov 2022 18:41:56,  23.7733, 13.9, 147.9
2022-11-16T18:46:03Z,166.148.81.45,# 14.2740,  3.88871,    2.811, 0.4465, 0.0001, 0.0001, 0.0000,  31.9423, 16 Nov 2022 18:45:56,  23.7688, 13.9, 153.1
2022-11-16T18:50:03Z,166.148.81.45,# 14.2906,  3.89019,    2.787, 0.4228, 0.0001, 0.0000, 0.0000,  31.9421, 16 Nov 2022 18:49:56,  23.7652, 13.9, 151.2
2022-11-16T18:54:03Z,166.148.81.45,# 14.3200,  3.89264,    2.824, 0.4165, 0.0002, 0.0000, 0.0000,  31.9402, 16 Nov 2022 18:53:56,  23.7576, 13.9, 156.4
2022-11-16T18:58:03Z,166.148.81.45,# 14.3388,  3.89425,    2.836, 0.3830, 0.0002, 0.0000, 0.0000,  31.9394, 16 Nov 2022 18:57:56,  23.7531, 13.9, 153.1
2022-11-16T19:02:03Z,166.148.81.45,# 14.3310,  3.89331,    2.793, 0.4191, 0.0001, 0.0004, 0.0000,  31.9373, 16 Nov 2022 19:01:56,  23.7531, 13.9, 153.9
2022-11-16T19:06:03Z,166.148.81.45,# 14.3896,  3.89862,    2.826, 0.3907, 0.0001, 0.0003, 0.0000,  31.9374, 16 Nov 2022 19:05:56,  23.7410, 13.9, 156.6
2022-11-16T19:10:03Z,166.148.81.45,# 14.3782,  3.89742,    2.818, 0.4005, 0.0002, 0.0002, 0.0000,  31.9358, 16 Nov 2022 19:09:56,  23.7421, 13.9, 151.2
2022-11-16T19:14:03Z,166.148.81.45,# 14.3696,  3.89659,    2.849, 0.3920, 0.0002, 0.0029, 0.0000,  31.9354, 16 Nov 2022 19:13:56,  23.7436, 13.9, 151.5
2022-11-16T19:18:03Z,166.148.81.45,# 14.3482,  3.89459,    2.787, 0.4265, 0.0001, 0.0005, 0.0000,  31.9347, 16 Nov 2022 19:17:56,  23.7476, 13.9, 141.4
2022-11-16T19:22:03Z,166.148.81.45,# 14.3951,  3.89884,    2.830, 0.4374, 0.0002, 0.0003, 0.0000,  31.9348, 16 Nov 2022 19:21:56,  23.7378, 13.9, 148.2
2022-11-16T19:26:03Z,166.148.81.45,# 14.4180,  3.90081,    2.782, 0.3331, 0.0001, 0.0006, 0.0000,  31.9339, 16 Nov 2022 19:25:56,  23.7324, 13.9, 149.3
2022-11-16T19:30:03Z,166.148.81.45,# 14.3681,  3.89615,    2.784, 0.4077, 0.0001, 0.0003, 0.0000,  31.9326, 16 Nov 2022 19:29:56,  23.7418, 14.0, 145.8
2022-11-16T19:34:03Z,166.148.81.45,# 14.4225,  3.90096,    2.787, 0.3418, 0.0001, 0.0002, 0.0000,  31.9316, 16 Nov 2022 19:33:56,  23.7296, 13.9, 156.2
2022-11-16T19:38:03Z,166.148.81.45,# 14.4713,  3.90746,    2.826, 0.2855, 0.0002, 0.0004, 0.0000,  31.9506, 16 Nov 2022 19:37:56,  23.7341, 13.9, 148.0
2022-11-16T19:42:03Z,166.148.81.45,# 14.4335,  3.90405,    2.873, 0.3199, 0.0001, 0.0002, 0.0000,  31.9507, 16 Nov 2022 19:41:56,  23.7421, 13.9, 155.2
2022-11-16T19:46:03Z,166.148.81.45,# 14.4449,  3.90505,    2.819, 0.3250, 0.0002, 0.0000, 0.0000,  31.9504, 16 Nov 2022 19:45:56,  23.7394, 13.9, 146.7
2022-11-16T19:50:03Z,166.148.81.45,# 14.4120,  3.90210,    2.834, 0.3568, 0.0001, 0.0002, 0.0000,  31.9506, 16 Nov 2022 19:49:56,  23.7465, 13.9, 156.9
2022-11-16T19:54:03Z,166.148.81.45,# 14.4219,  3.90278,    2.777, 0.3494, 0.0001, 0.0000, 0.0000,  31.9487, 16 Nov 2022 19:53:56,  23.7429, 13.9, 146.2
2022-11-16T19:58:03Z,166.148.81.45,# 14.4391,  3.90468,    2.769, 0.3100, 0.0002, 0.0001, 0.0000,  31.9517, 16 Nov 2022 19:57:56,  23.7417, 13.9, 149.1
2022-11-16T20:02:03Z,166.148.81.45,# 14.4713,  3.90751,    2.811, 0.3081, 0.0001, 0.0001, 0.0000,  31.9510, 16 Nov 2022 20:01:56,  23.7344, 13.9, 147.7
2022-11-16T20:06:03Z,166.148.81.45,# 14.4682,  3.90725,    2.899, 0.3049, 0.0001, 0.0001, 0.0000,  31.9512, 16 Nov 2022 20:05:56,  23.7352, 13.9, 148.8
2022-11-16T20:10:03Z,166.148.81.45,# 14.4655,  3.90687,    2.867, 0.3145, 0.0001, 0.0002, 0.0000,  31.9499, 16 Nov 2022 20:09:56,  23.7348, 13.9, 162.9
2022-11-16T20:14:03Z,166.148.81.45,# 14.4775,  3.90805,    2.830, 0.3014, 0.0001, 0.0001, 0.0000,  31.9508, 16 Nov 2022 20:13:56,  23.7330, 13.9, 149.0
2022-11-16T20:18:03Z,166.148.81.45,# 14.5031,  3.91034,    2.843, 0.2857, 0.0001, 0.0001, 0.0000,  31.9506, 16 Nov 2022 20:17:56,  23.7274, 13.9, 144.9
2022-11-16T20:22:03Z,166.148.81.45,# 14.4903,  3.90919,    2.828, 0.2811, 0.0002, 0.0002, 0.0000,  31.9507, 16 Nov 2022 20:21:56,  23.7302, 13.9, 138.9
2022-11-16T20:26:03Z,166.148.81.45,# 14.5314,  3.91294,    2.861, 0.2705, 0.0001, 0.0001, 0.0000,  31.9509, 16 Nov 2022 20:25:56,  23.7217, 13.9, 135.2
2022-11-16T20:30:03Z,166.148.81.45,# 14.5168,  3.91151,    2.853, 0.2883, 0.0002, 0.0001, 0.0000,  31.9500, 16 Nov 2022 20:29:56,  23.7241, 14.0, 134.9
2022-11-16T20:34:03Z,166.148.81.45,# 14.5357,  3.91325,    2.824, 0.2559, 0.0000, 0.0002, 0.0000,  31.9503, 16 Nov 2022 20:33:56,  23.7203, 13.9, 140.9
2022-11-16T20:38:03Z,166.148.81.45,# 14.5796,  3.91727,    2.879, 0.2548, 0.0002, 0.0002, 0.0000,  31.9505, 16 Nov 2022 20:37:56,  23.7113, 13.9, 146.1
2022-11-16T20:42:03Z,166.148.81.45,# 14.5369,  3.91315,    2.888, 0.2729, 0.0001, 0.0000, 0.0000,  31.9483, 16 Nov 2022 20:41:56,  23.7186, 13.9, 151.5
2022-11-16T20:46:03Z,166.148.81.45,# 14.5612,  3.91537,    2.882, 0.2737, 0.0002, 0.0001, 0.0000,  31.9485, 16 Nov 2022 20:45:56,  23.7136, 13.9, 141.2
2022-11-16T20:50:03Z,166.148.81.45,# 14.5706,  3.91616,    2.853, 0.2424, 0.0002, 0.0000, 0.0000,  31.9479, 16 Nov 2022 20:49:56,  23.7112, 13.9, 143.2
2022-11-16T20:54:03Z,166.148.81.45,# 14.6016,  3.91890,    2.915, 0.2488, 0.0001, 0.0000, 0.0000,  31.9473, 16 Nov 2022 20:53:56,  23.7042, 13.9, 149.5
2022-11-16T20:58:03Z,166.148.81.45,# 14.5919,  3.91784,    2.919, 0.2342, 0.0001, 0.0001, 0.0000,  31.9457, 16 Nov 2022 20:57:56,  23.7050, 13.9, 155.2
2022-11-16T21:02:03Z,166.148.81.45,# 14.6038,  3.91883,    2.997, 0.2579, 0.0002, 0.0000, 0.0000,  31.9448, 16 Nov 2022 21:01:56,  23.7018, 13.9, 157.3
2022-11-16T21:06:03Z,166.148.81.45,# 14.5658,  3.91524,    2.888, 0.2402, 0.0001, 0.0000, 0.0000,  31.9435, 16 Nov 2022 21:05:56,  23.7088, 13.9, 150.6
2022-11-16T21:10:03Z,166.148.81.45,# 14.6086,  3.91915,    2.880, 0.2667, 0.0001, 0.0000, 0.0000,  31.9438, 16 Nov 2022 21:09:56,  23.7001, 13.9, 143.7
2022-11-16T21:14:03Z,166.148.81.45,# 14.5955,  3.91778,    2.937, 0.2673, 0.0001, 0.0001, 0.0000,  31.9421, 16 Nov 2022 21:13:56,  23.7015, 13.9, 147.4
2022-11-16T21:18:03Z,166.148.81.45,# 14.6042,  3.91836,    2.895, 0.2777, 0.0001, 0.0000, 0.0000,  31.9402, 16 Nov 2022 21:17:56,  23.6982, 13.9, 152.1
2022-11-16T21:22:03Z,166.148.81.45,# 14.5915,  3.91726,    2.907, 0.2425, 0.0001, 0.0000, 0.0000,  31.9407, 16 Nov 2022 21:21:56,  23.7012, 13.9, 146.5
2022-11-16T21:26:03Z,166.148.81.45,# 14.6052,  3.91831,    2.919, 0.2815, 0.0001, 0.0000, 0.0000,  31.9389, 16 Nov 2022 21:25:56,  23.6970, 13.9, 145.1
2022-11-16T21:30:03Z,166.148.81.45,# 14.5682,  3.91483,    2.918, 0.2614, 0.0001, 0.0000, 0.0000,  31.9377, 16 Nov 2022 21:29:56,  23.7039, 13.9, 147.2
2022-11-16T21:34:03Z,166.148.81.45,# 14.5712,  3.91498,    2.924, 0.2619, 0.0001, 0.0000, 0.0000,  31.9367, 16 Nov 2022 21:33:56,  23.7025, 13.9, 159.7
2022-11-16T21:38:03Z,166.148.81.45,# 14.6058,  3.91819,    2.924, 0.2658, 0.0001, 0.0001, 0.0000,  31.9374, 16 Nov 2022 21:37:56,  23.6957, 13.9, 146.7
2022-11-16T21:42:03Z,166.148.81.45,# 14.6059,  3.91815,    2.931, 0.2862, 0.0001, 0.0000, 0.0000,  31.9370, 16 Nov 2022 21:41:56,  23.6954, 13.9, 158.4
2022-11-16T21:46:03Z,166.148.81.45,# 14.5976,  3.91728,    2.940, 0.2785, 0.0001, 0.0000, 0.0000,  31.9359, 16 Nov 2022 21:45:56,  23.6962, 13.9, 142.0
2022-11-16T21:50:03Z,166.148.81.45,# 14.5988,  3.91928,    2.996, 0.2513, 0.0001, 0.0000, 0.0000,  31.9530, 16 Nov 2022 21:49:56,  23.7092, 13.9, 155.8
2022-11-16T21:54:03Z,166.148.81.45,# 14.6228,  3.92140,    2.961, 0.3268, 0.0001, 0.0000, 0.0000,  31.9526, 16 Nov 2022 21:53:56,  23.7039, 13.9, 153.0
2022-11-16T21:58:03Z,166.148.81.45,# 14.6266,  3.92172,    2.962, 0.3329, 0.0001, 0.0000, 0.0000,  31.9522, 16 Nov 2022 21:57:56,  23.7028, 13.9, 145.1
2022-11-16T22:02:03Z,166.148.81.45,# 14.6627,  3.92514,    2.935, 0.2792, 0.0001, 0.0000, 0.0000,  31.9536, 16 Nov 2022 22:01:56,  23.6962, 13.9, 150.9
2022-11-16T22:06:03Z,166.148.81.45,# 14.6708,  3.92577,    2.951, 0.2725, 0.0002, 0.0000, 0.0000,  31.9526, 16 Nov 2022 22:05:56,  23.6937, 13.9, 141.2
2022-11-16T22:10:03Z,166.148.81.45,# 14.6837,  3.92688,    2.920, 0.2678, 0.0000, 0.0000, 0.0000,  31.9522, 16 Nov 2022 22:09:56,  23.6907, 13.9, 138.7
2022-11-16T22:14:03Z,166.148.81.45,# 14.7264,  3.93101,    2.946, 0.2849, 0.0001, 0.0000, 0.0000,  31.9545, 16 Nov 2022 22:13:56,  23.6834, 13.9, 139.7
2022-11-16T22:18:03Z,166.148.81.45,# 14.6964,  3.92797,    3.000, 0.2980, 0.0001, 0.0000, 0.0000,  31.9516, 16 Nov 2022 22:17:56,  23.6876, 13.9, 152.2
2022-11-16T22:22:03Z,166.148.81.45,# 14.6517,  3.92355,    3.021, 0.2948, 0.0001, 0.0001, 0.0000,  31.9482, 16 Nov 2022 22:21:56,  23.6943, 13.9, 150.5
2022-11-16T22:26:03Z,166.148.81.45,# 14.6663,  3.92489,    2.987, 0.3096, 0.0001, 0.0000, 0.0000,  31.9484, 16 Nov 2022 22:25:56,  23.6914, 13.9, 145.1
2022-11-16T22:30:03Z,166.148.81.45,# 14.6699,  3.92511,    3.000, 0.3221, 0.0001, 0.0000, 0.0000,  31.9474, 16 Nov 2022 22:29:56,  23.6899, 13.9, 142.1
2022-11-16T22:34:03Z,166.148.81.45,# 14.6555,  3.92370,    2.968, 0.3499, 0.0001, 0.0000, 0.0000,  31.9465, 16 Nov 2022 22:33:56,  23.6923, 13.9, 156.4
2022-11-16T22:38:03Z,166.148.81.45,# 14.6952,  3.92769,    2.988, 0.3430, 0.0001, 0.0000, 0.0000,  31.9500, 16 Nov 2022 22:37:56,  23.6866, 13.9, 152.3
2022-11-16T22:42:03Z,166.148.81.45,# 14.6870,  3.92670,    2.894, 0.3542, 0.0001, 0.0001, 0.0000,  31.9479, 16 Nov 2022 22:41:56,  23.6866, 13.9, 140.9
2022-11-16T22:46:03Z,166.148.81.45,# 14.6793,  3.92581,    2.995, 0.3727, 0.0001, 0.0001, 0.0000,  31.9461, 16 Nov 2022 22:45:56,  23.6869, 13.9, 146.7
2022-11-16T22:50:03Z,166.148.81.45,# 14.7202,  3.92954,    2.940, 0.3738, 0.0001, 0.0001, 0.0000,  31.9463, 16 Nov 2022 22:49:56,  23.6784, 13.9, 146.4
2022-11-16T22:54:03Z,166.148.81.45,# 14.7068,  3.92791,    3.019, 0.4132, 0.0002, 0.0001, 0.0000,  31.9425, 16 Nov 2022 22:53:56,  23.6783, 13.9, 142.3
2022-11-16T22:58:03Z,166.148.81.45,# 14.6916,  3.92639,    2.999, 0.4374, 0.0002, 0.0000, 0.0000,  31.9412, 16 Nov 2022 22:57:56,  23.6805, 13.9, 142.3
2022-11-16T23:02:03Z,166.148.81.45,# 14.6939,  3.92702,    2.957, 0.4724, 0.0002, 0.0000, 0.0000,  31.9450, 16 Nov 2022 23:01:56,  23.6830, 13.9, 142.6
2022-11-16T23:06:03Z,166.148.81.45,# 14.6562,  3.92321,    2.993, 0.4791, 0.0001, 0.0000, 0.0000,  31.9415, 16 Nov 2022 23:05:56,  23.6883, 13.9, 141.0
2022-11-16T23:10:03Z,166.148.81.45,# 14.7043,  3.92759,    3.004, 0.4900, 0.0001, 0.0000, 0.0000,  31.9416, 16 Nov 2022 23:09:56,  23.6782, 13.9, 149.8
2022-11-16T23:14:03Z,166.148.81.45,# 14.6870,  3.92591,    2.990, 0.5090, 0.0001, 0.0001, 0.0000,  31.9407, 16 Nov 2022 23:13:56,  23.6812, 13.9, 141.9
2022-11-16T23:18:03Z,166.148.81.45,# 14.7926,  3.93350,    3.006, 0.4884, 0.0001, 0.0000, 0.0000,  31.9227, 16 Nov 2022 23:17:56,  23.6450, 13.9, 148.6
2022-11-16T23:22:03Z,166.148.81.45,# 14.7378,  3.92841,    3.001, 0.5188, 0.0001, 0.0001, 0.0000,  31.9216, 16 Nov 2022 23:21:56,  23.6557, 13.9, 149.7
2022-11-16T23:26:03Z,166.148.81.45,# 14.7161,  3.92625,    2.957, 0.5934, 0.0002, 0.0001, 0.0000,  31.9199, 16 Nov 2022 23:25:56,  23.6589, 13.9, 155.3
2022-11-16T23:30:03Z,166.148.81.45,# 14.6635,  3.92112,    2.921, 0.6475, 0.0001, 0.0000, 0.0000,  31.9166, 16 Nov 2022 23:29:56,  23.6675, 13.9, 142.7
2022-11-16T23:34:03Z,166.148.81.45,# 14.7713,  3.93160,    2.951, 0.5677, 0.0002, 0.0000, 0.0000,  31.9230, 16 Nov 2022 23:33:56,  23.6497, 13.9, 157.3
2022-11-16T23:38:03Z,166.148.81.45,# 14.6753,  3.92238,    2.948, 0.6183, 0.0001, 0.0000, 0.0000,  31.9183, 16 Nov 2022 23:37:56,  23.6663, 13.9, 158.5
2022-11-16T23:42:03Z,166.148.81.45,# 14.6974,  3.92495,    2.986, 0.5768, 0.0001, 0.0000, 0.0000,  31.9234, 16 Nov 2022 23:41:56,  23.6656, 13.9, 143.1
2022-11-16T23:46:03Z,166.148.81.45,# 14.6944,  3.92583,    2.995, 0.5654, 0.0002, 0.0000, 0.0000,  31.9338, 16 Nov 2022 23:45:56,  23.6743, 13.9, 156.2
2022-11-16T23:50:03Z,166.148.81.45,# 14.6618,  3.92241,    2.885, 0.6910, 0.0001, 0.0000, 0.0000,  31.9296, 16 Nov 2022 23:49:56,  23.6779, 13.9, 142.6
2022-11-16T23:54:03Z,166.148.81.45,# 14.6064,  3.91910,    2.962, 0.6829, 0.0001, 0.0000, 0.0000,  31.9451, 16 Nov 2022 23:53:56,  23.7015, 13.9, 145.9
2022-11-16T23:58:03Z,166.148.81.45,# 14.6496,  3.92316,    3.004, 0.6544, 0.0002, 0.0000, 0.0000,  31.9464, 16 Nov 2022 23:57:56,  23.6934, 13.9, 151.3
