2022-11-01T18:01:45Z,166.148.81.45,# 17.0203,  4.12988,    2.706, 3.0110, 0.0002, 0.0005, 0.0000,  31.8616, 01 Nov 2022 18:01:41,  23.1023, 13.9, 145.7
2022-11-01T18:05:45Z,166.148.81.45,# 17.0204,  4.13327,    2.773, 3.0151, 0.0001, 0.0004, 0.0000,  31.8907, 01 Nov 2022 18:05:41,  23.1246, 13.9, 145.6
2022-11-01T18:09:45Z,166.148.81.45,# 17.0396,  4.13428,    2.677, 3.0216, 0.0001, 0.0003, 0.0000,  31.8842, 01 Nov 2022 18:09:41,  23.1151, 13.9, 138.7
2022-11-01T18:13:45Z,166.148.81.45,# 17.0451,  4.13222,    2.813, 3.0123, 0.0001, 0.0004, 0.0000,  31.8621, 01 Nov 2022 18:13:41,  23.0969, 13.9, 145.4
2022-11-01T18:17:45Z,166.148.81.45,# 17.0415,  4.13427,    2.719, 3.0137, 0.0002, 0.0005, 0.0000,  31.8826, 01 Nov 2022 18:17:41,  23.1134, 13.9, 148.2
2022-11-01T18:21:45Z,166.148.81.45,# 17.0391,  4.13542,    2.755, 3.0150, 0.0001, 0.0004, 0.0000,  31.8944, 01 Nov 2022 18:21:41,  23.1230, 13.9, 145.8
2022-11-01T18:25:45Z,166.148.81.45,# 17.0533,  4.13292,    2.758, 3.0141, 0.0001, 0.0004, 0.0000,  31.8616, 01 Nov 2022 18:25:41,  23.0946, 13.9, 144.5
2022-11-01T18:29:45Z,166.148.81.45,# 17.0615,  4.13277,    2.773, 3.0175, 0.0002, 0.0004, 0.0000,  31.8539, 01 Nov 2022 18:29:41,  23.0867, 13.9, 140.6
2022-11-01T18:33:45Z,166.148.81.45,# 17.0681,  4.13336,    2.784, 3.0184, 0.0002, 0.0004, 0.0000,  31.8537, 01 Nov 2022 18:33:41,  23.0851, 13.9, 142.3
2022-11-01T18:37:45Z,166.148.81.45,# 17.0697,  4.13314,    2.764, 3.0166, 0.0002, 0.0004, 0.0000,  31.8505, 01 Nov 2022 18:37:41,  23.0823, 13.9, 140.5
2022-11-01T18:41:45Z,166.148.81.45,# 17.0641,  4.13233,    2.801, 3.0160, 0.0001, 0.0005, 0.0000,  31.8480, 01 Nov 2022 18:41:41,  23.0816, 13.9, 136.5
2022-11-01T18:45:45Z,166.148.81.45,# 17.0713,  4.13698,    2.862, 3.0182, 0.0002, 0.0005, 0.0000,  31.8823, 01 Nov 2022 18:45:41,  23.1062, 13.9, 145.1
2022-11-01T18:49:45Z,166.148.81.45,# 17.0704,  4.13494,    2.795, 3.0191, 0.0002, 0.0004, 0.0000,  31.8655, 01 Nov 2022 18:49:41,  23.0936, 13.9, 147.9
2022-11-01T18:53:45Z,166.148.81.45,# 17.0755,  4.13484,    2.753, 3.0180, 0.0002, 0.0004, 0.0000,  31.8606, 01 Nov 2022 18:53:41,  23.0887, 13.9, 141.8
2022-11-01T18:57:45Z,166.148.81.45,# 17.0818,  4.13644,    2.843, 3.0211, 0.0001, 0.0003, 0.0000,  31.8693, 01 Nov 2022 18:57:41,  23.0939, 13.9, 135.7
2022-11-01T19:01:45Z,166.148.81.45,# 17.0880,  4.13943,    2.840, 3.0204, 0.0002, 0.0004, 0.0000,  31.8901, 01 Nov 2022 19:01:41,  23.1083, 13.9, 141.5
2022-11-01T19:05:45Z,166.148.81.45,# 17.0882,  4.13740,    2.908, 3.0192, 0.0001, 0.0003, 0.0000,  31.8725, 01 Nov 2022 19:05:41,  23.0948, 13.9, 134.6
2022-11-01T19:09:45Z,166.148.81.45,# 17.1065,  4.13991,    2.884, 3.0222, 0.0001, 0.0005, 0.0000,  31.8795, 01 Nov 2022 19:09:41,  23.0959, 13.9, 143.4
2022-11-01T19:13:45Z,166.148.81.45,# 17.1072,  4.13862,    2.806, 3.0185, 0.0001, 0.0005, 0.0000,  31.8680, 01 Nov 2022 19:13:41,  23.0870, 13.9, 158.1
2022-11-01T19:17:45Z,166.148.81.45,# 17.1105,  4.14072,    2.765, 3.0199, 0.0001, 0.0004, 0.0000,  31.8835, 01 Nov 2022 19:17:41,  23.0980, 13.9, 129.9
2022-11-01T19:21:45Z,166.148.81.45,# 17.1300,  4.14121,    2.810, 3.0239, 0.0001, 0.0005, 0.0000,  31.8722, 01 Nov 2022 19:21:41,  23.0848, 13.9, 132.3
2022-11-01T19:25:45Z,166.148.81.45,# 17.1188,  4.14097,    2.851, 3.0184, 0.0002, 0.0004, 0.0000,  31.8790, 01 Nov 2022 19:25:41,  23.0927, 13.9, 146.8
2022-11-01T19:29:45Z,166.148.81.45,# 17.1309,  4.14487,    2.855, 3.0207, 0.0001, 0.0003, 0.0000,  31.9030, 01 Nov 2022 19:29:41,  23.1082, 13.9, 148.0
2022-11-01T19:33:45Z,166.148.81.45,# 17.1524,  4.14629,    2.885, 3.0221, 0.0002, 0.0005, 0.0000,  31.8981, 01 Nov 2022 19:33:41,  23.0994, 13.9, 149.3
2022-11-01T19:37:45Z,166.148.81.45,# 17.1403,  4.14331,    2.806, 3.0193, 0.0001, 0.0004, 0.0000,  31.8822, 01 Nov 2022 19:37:41,  23.0900, 13.9, 151.7
2022-11-01T19:41:45Z,166.148.81.45,# 17.1338,  4.14387,    2.908, 3.0196, 0.0001, 0.0004, 0.0000,  31.8920, 01 Nov 2022 19:41:41,  23.0991, 13.9, 140.8
2022-11-01T19:45:45Z,166.148.81.45,# 17.1349,  4.14494,    2.812, 3.0193, 0.0002, 0.0003, 0.0000,  31.9004, 01 Nov 2022 19:45:41,  23.1052, 13.9, 145.0
2022-11-01T19:49:45Z,166.148.81.45,# 17.1775,  4.14718,    2.907, 3.0253, 0.0001, 0.0003, 0.0000,  31.8860, 01 Nov 2022 19:49:41,  23.0843, 13.9, 143.3
2022-11-01T19:53:45Z,166.148.81.45,# 17.1559,  4.14556,    2.980, 3.0191, 0.0002, 0.0005, 0.0000,  31.8891, 01 Nov 2022 19:53:41,  23.0917, 13.9, 155.6
2022-11-01T19:57:45Z,166.148.81.45,# 17.1611,  4.14875,    2.895, 3.0212, 0.0002, 0.0004, 0.0000,  31.9123, 01 Nov 2022 19:57:41,  23.1083, 13.9, 148.3
2022-11-01T20:01:45Z,166.148.81.45,# 17.1711,  4.14682,    2.957, 3.0226, 0.0002, 0.0005, 0.0000,  31.8879, 01 Nov 2022 20:01:41,  23.0873, 13.9, 145.2
2022-11-01T20:05:45Z,166.148.81.45,# 17.1709,  4.14882,    2.880, 3.0200, 0.0001, 0.0004, 0.0000,  31.9053, 01 Nov 2022 20:05:41,  23.1006, 13.9, 137.7
2022-11-01T20:09:45Z,166.148.81.45,# 17.1945,  4.15093,    2.964, 3.0235, 0.0001, 0.0004, 0.0000,  31.9046, 01 Nov 2022 20:09:41,  23.0945, 13.9, 142.0
2022-11-01T20:13:45Z,166.148.81.45,# 17.2277,  4.15266,    2.902, 3.0253, 0.0001, 0.0004, 0.0000,  31.8933, 01 Nov 2022 20:13:41,  23.0781, 13.9, 135.9
2022-11-01T20:17:45Z,166.148.81.45,# 17.2071,  4.14986,    2.860, 3.0228, 0.0001, 0.0003, 0.0000,  31.8855, 01 Nov 2022 20:17:41,  23.0770, 13.9, 147.5
2022-11-01T20:21:45Z,166.148.81.45,# 17.1995,  4.14868,    3.037, 3.0208, 0.0001, 0.0004, 0.0000,  31.8814, 01 Nov 2022 20:21:41,  23.0756, 13.9, 139.2
2022-11-01T20:25:45Z,166.148.81.45,# 17.1868,  4.14859,    2.863, 3.0204, 0.0002, 0.0004, 0.0000,  31.8907, 01 Nov 2022 20:25:41,  23.0857, 13.9, 139.0
2022-11-01T20:29:45Z,166.148.81.45,# 17.2389,  4.15414,    2.963, 3.0243, 0.0001, 0.0004, 0.0000,  31.8971, 01 Nov 2022 20:29:41,  23.0784, 13.9, 140.2
2022-11-01T20:33:45Z,166.148.81.45,# 17.2410,  4.15436,    3.040, 3.0266, 0.0002, 0.0004, 0.0000,  31.8973, 01 Nov 2022 20:33:41,  23.0781, 13.9, 136.5
2022-11-01T20:37:45Z,166.148.81.45,# 17.2660,  4.15702,    3.000, 3.0260, 0.0001, 0.0004, 0.0000,  31.9004, 01 Nov 2022 20:37:41,  23.0745, 13.9, 141.2
2022-11-01T20:41:45Z,166.148.81.45,# 17.2603,  4.15851,    2.949, 3.0265, 0.0001, 0.0004, 0.0000,  31.9177, 01 Nov 2022 20:41:41,  23.0892, 13.9, 146.6
2022-11-01T20:45:45Z,166.148.81.45,# 17.2537,  4.15510,    3.082, 3.0258, 0.0001, 0.0005, 0.0000,  31.8936, 01 Nov 2022 20:45:41,  23.0722, 13.9, 149.3
2022-11-01T20:49:45Z,166.148.81.45,# 17.2757,  4.15570,    3.039, 3.0266, 0.0001, 0.0004, 0.0000,  31.8814, 01 Nov 2022 20:49:41,  23.0577, 13.9, 145.8
2022-11-01T20:53:45Z,166.148.81.45,# 17.2537,  4.15286,    2.947, 3.0260, 0.0001, 0.0003, 0.0000,  31.8745, 01 Nov 2022 20:53:41,  23.0576, 13.9, 145.1
2022-11-01T20:57:45Z,166.148.81.45,# 17.2452,  4.15334,    3.027, 3.0282, 0.0001, 0.0004, 0.0000,  31.8853, 01 Nov 2022 20:57:41,  23.0679, 13.9, 158.1
2022-11-01T21:01:45Z,166.148.81.45,# 17.2418,  4.15401,    3.073, 3.0280, 0.0001, 0.0004, 0.0000,  31.8937, 01 Nov 2022 21:01:41,  23.0751, 13.9, 146.4
2022-11-01T21:05:45Z,166.148.81.45,# 17.2594,  4.15511,    3.031, 3.0274, 0.0001, 0.0003, 0.0000,  31.8892, 01 Nov 2022 21:05:41,  23.0675, 13.9, 142.1
2022-11-01T21:09:45Z,166.148.81.45,# 17.2324,  4.15188,    3.091, 3.0263, 0.0001, 0.0003, 0.0000,  31.8828, 01 Nov 2022 21:09:41,  23.0690, 13.9, 146.5
2022-11-01T21:13:45Z,166.148.81.45,# 17.3023,  4.15832,    3.083, 3.0317, 0.0001, 0.0004, 0.0000,  31.8828, 01 Nov 2022 21:13:41,  23.0526, 13.9, 144.9
2022-11-01T21:17:45Z,166.148.81.45,# 17.3201,  4.16121,    3.061, 3.0314, 0.0001, 0.0003, 0.0000,  31.8936, 01 Nov 2022 21:17:41,  23.0566, 13.9, 151.5
2022-11-01T21:21:45Z,166.148.81.45,# 17.3447,  4.16256,    3.072, 3.0326, 0.0002, 0.0002, 0.0000,  31.8857, 01 Nov 2022 21:21:41,  23.0448, 13.9, 144.6
2022-11-01T21:25:45Z,166.148.81.45,# 17.2962,  4.15825,    3.108, 3.0312, 0.0002, 0.0003, 0.0000,  31.8871, 01 Nov 2022 21:25:41,  23.0573, 13.9, 145.3
2022-11-01T21:29:45Z,166.148.81.45,# 17.2871,  4.15434,    3.075, 3.0291, 0.0001, 0.0003, 0.0000,  31.8608, 01 Nov 2022 21:29:41,  23.0392, 13.9, 146.3
2022-11-01T21:33:45Z,166.148.81.45,# 17.2570,  4.15092,    3.165, 3.0274, 0.0001, 0.0002, 0.0000,  31.8552, 01 Nov 2022 21:33:41,  23.0421, 13.9, 137.1
2022-11-01T21:37:45Z,166.148.81.45,# 17.3107,  4.15869,    3.113, 3.0295, 0.0001, 0.0003, 0.0000,  31.8794, 01 Nov 2022 21:37:41,  23.0479, 13.9, 135.6
2022-11-01T21:41:45Z,166.148.81.45,# 17.3371,  4.16146,    3.158, 3.0316, 0.0001, 0.0004, 0.0000,  31.8823, 01 Nov 2022 21:41:41,  23.0439, 13.9, 144.6
2022-11-01T21:45:45Z,166.148.81.45,# 17.3654,  4.16171,    3.117, 3.0345, 0.0001, 0.0005, 0.0000,  31.8622, 01 Nov 2022 21:45:41,  23.0219, 13.9, 140.0
2022-11-01T21:49:45Z,166.148.81.45,# 17.3591,  4.16141,    3.078, 3.0339, 0.0001, 0.0003, 0.0000,  31.8646, 01 Nov 2022 21:49:41,  23.0252, 13.9, 144.1
2022-11-01T21:53:48Z,166.148.81.45,# 17.3656,  4.16613,    3.052, 3.0377, 0.0002, 0.0003, 0.0000,  31.8998, 01 Nov 2022 21:53:41,  23.0506, 13.9, 152.2
2022-11-01T21:57:45Z,166.148.81.45,# 17.3673,  4.16628,    3.184, 3.0383, 0.0002, 0.0003, 0.0000,  31.8996, 01 Nov 2022 21:57:41,  23.0501, 13.9, 160.6
2022-11-01T22:01:45Z,166.148.81.45,# 17.3382,  4.16436,    3.261, 3.0366, 0.0001, 0.0003, 0.0000,  31.9062, 01 Nov 2022 22:01:41,  23.0620, 13.9, 148.9
2022-11-01T22:05:45Z,166.148.81.45,# 17.3306,  4.16056,    3.155, 3.0399, 0.0001, 0.0003, 0.0000,  31.8797, 01 Nov 2022 22:05:41,  23.0435, 13.9, 145.5
2022-11-01T22:09:45Z,166.148.81.45,# 17.3438,  4.16366,    3.232, 3.0384, 0.0000, 0.0003, 0.0000,  31.8958, 01 Nov 2022 22:09:41,  23.0527, 13.9, 140.4
2022-11-01T22:13:45Z,166.148.81.45,# 17.3023,  4.15736,    3.177, 3.0378, 0.0001, 0.0004, 0.0000,  31.8747, 01 Nov 2022 22:13:41,  23.0463, 13.9, 141.8
2022-11-01T22:17:45Z,166.148.81.45,# 17.3459,  4.16377,    3.129, 3.0418, 0.0002, 0.0004, 0.0000,  31.8951, 01 Nov 2022 22:17:41,  23.0517, 13.9, 145.7
2022-11-01T22:21:45Z,166.148.81.45,# 17.3492,  4.16149,    3.194, 3.0425, 0.0001, 0.0003, 0.0000,  31.8730, 01 Nov 2022 22:21:41,  23.0340, 13.9, 138.2
2022-11-01T22:25:45Z,166.148.81.45,# 17.2984,  4.15607,    3.228, 3.0374, 0.0001, 0.0003, 0.0000,  31.8666, 01 Nov 2022 22:25:41,  23.0411, 13.9, 142.2
2022-11-01T22:29:45Z,166.148.81.45,# 17.2638,  4.15381,    3.247, 3.0379, 0.0001, 0.0003, 0.0000,  31.8746, 01 Nov 2022 22:29:41,  23.0554, 13.9, 144.5
2022-11-01T22:33:45Z,166.148.81.45,# 17.2815,  4.15572,    3.130, 3.0429, 0.0002, 0.0005, 0.0000,  31.8770, 01 Nov 2022 22:33:41,  23.0530, 13.9, 144.9
2022-11-01T22:37:45Z,166.148.81.45,# 17.2911,  4.15680,    3.199, 3.0440, 0.0001, 0.0005, 0.0000,  31.8787, 01 Nov 2022 22:37:41,  23.0520, 13.9, 139.1
2022-11-01T22:41:45Z,166.148.81.45,# 17.2623,  4.15192,    3.141, 3.0430, 0.0001, 0.0004, 0.0000,  31.8596, 01 Nov 2022 22:41:41,  23.0442, 13.9, 144.6
2022-11-01T22:45:45Z,166.148.81.45,# 17.2221,  4.14836,    3.202, 3.0484, 0.0001, 0.0003, 0.0000,  31.8607, 01 Nov 2022 22:45:41,  23.0544, 13.9, 148.6
2022-11-01T22:49:45Z,166.148.81.45,# 17.2215,  4.14632,    3.261, 3.0509, 0.0001, 0.0004, 0.0000,  31.8437, 01 Nov 2022 22:49:41,  23.0416, 13.9, 144.9
2022-11-01T22:53:45Z,166.148.81.45,# 17.2535,  4.15517,    3.264, 3.0501, 0.0003, 0.0004, 0.0000,  31.8943, 01 Nov 2022 22:53:41,  23.0728, 13.9, 135.9
2022-11-01T22:57:45Z,166.148.81.45,# 17.2710,  4.15512,    3.311, 3.0529, 0.0001, 0.0004, 0.0000,  31.8801, 01 Nov 2022 22:57:41,  23.0579, 13.9, 146.6
2022-11-01T23:01:45Z,166.148.81.45,# 17.2799,  4.15676,    3.229, 3.0525, 0.0000, 0.0004, 0.0000,  31.8871, 01 Nov 2022 23:01:41,  23.0611, 13.9, 138.1
2022-11-01T23:05:45Z,166.148.81.45,# 17.3142,  4.16009,    3.268, 3.0549, 0.0001, 0.0004, 0.0000,  31.8886, 01 Nov 2022 23:05:41,  23.0541, 13.9, 148.3
2022-11-01T23:09:45Z,166.148.81.45,# 17.3231,  4.16090,    3.249, 3.0566, 0.0001, 0.0004, 0.0000,  31.8885, 01 Nov 2022 23:09:41,  23.0520, 13.9, 138.1
2022-11-01T23:13:45Z,166.148.81.45,# 17.2714,  4.15674,    3.191, 3.0568, 0.0001, 0.0004, 0.0000,  31.8937, 01 Nov 2022 23:13:41,  23.0682, 13.9, 151.2
2022-11-01T23:17:45Z,166.148.81.45,# 17.2565,  4.15352,    3.298, 3.0585, 0.0001, 0.0003, 0.0000,  31.8778, 01 Nov 2022 23:17:41,  23.0595, 13.9, 136.3
2022-11-01T23:21:45Z,166.148.81.45,# 17.2812,  4.15839,    3.150, 3.0602, 0.0001, 0.0004, 0.0000,  31.9001, 01 Nov 2022 23:21:41,  23.0707, 13.9, 141.4
2022-11-01T23:25:45Z,166.148.81.45,# 17.2958,  4.15953,    3.265, 3.0632, 0.0001, 0.0003, 0.0000,  31.8983, 01 Nov 2022 23:25:41,  23.0659, 13.9, 153.1
2022-11-01T23:29:45Z,166.148.81.45,# 17.2426,  4.15351,    3.231, 3.0630, 0.0001, 0.0004, 0.0000,  31.8887, 01 Nov 2022 23:29:41,  23.0711, 13.9, 138.3
2022-11-01T23:33:45Z,166.148.81.45,# 17.3025,  4.16136,    3.224, 3.0607, 0.0002, 0.0004, 0.0000,  31.9086, 01 Nov 2022 23:33:41,  23.0723, 13.9, 138.8
2022-11-01T23:37:45Z,166.148.81.45,# 17.2617,  4.15743,    3.201, 3.0637, 0.0001, 0.0003, 0.0000,  31.9072, 01 Nov 2022 23:37:41,  23.0808, 13.9, 143.5
2022-11-01T23:41:45Z,166.148.81.45,# 17.1679,  4.14736,    3.276, 3.0697, 0.0001, 0.0003, 0.0000,  31.8949, 01 Nov 2022 23:41:41,  23.0933, 13.9, 143.5
2022-11-01T23:45:45Z,166.148.81.45,# 17.2058,  4.15000,    3.261, 3.0627, 0.0001, 0.0004, 0.0000,  31.8877, 01 Nov 2022 23:45:41,  23.0789, 13.9, 142.9
2022-11-01T23:49:45Z,166.148.81.45,# 17.2286,  4.15350,    3.214, 3.0617, 0.0001, 0.0004, 0.0000,  31.8996, 01 Nov 2022 23:49:41,  23.0828, 13.9, 143.9
2022-11-01T23:53:45Z,166.148.81.45,# 17.2638,  4.15677,    3.222, 3.0567, 0.0001, 0.0004, 0.0000,  31.9000, 01 Nov 2022 23:53:41,  23.0748, 13.9, 137.4
2022-11-01T23:57:45Z,166.148.81.45,# 17.1805,  4.14729,    3.169, 3.0573, 0.0001, 0.0005, 0.0000,  31.8844, 01 Nov 2022 23:57:41,  23.0823, 13.9, 135.9
