2022-11-28T18:02:03Z,166.148.81.45,# 14.9532,  4.11199,    3.244, 0.2686, 0.0002, 0.0004, 0.0000,  33.4044, 28 Nov 2022 18:01:56,  24.7521, 13.9, 174.3
2022-11-28T18:06:03Z,166.148.81.45,# 14.9655,  4.11306,    3.251, 0.3164, 0.0001, 0.0005, 0.0000,  33.4036, 28 Nov 2022 18:05:56,  24.7489, 13.9, 180.8
2022-11-28T18:10:03Z,166.148.81.45,# 14.9627,  4.11286,    3.337, 0.2733, 0.0001, 0.0006, 0.0000,  33.4041, 28 Nov 2022 18:09:56,  24.7499, 13.9, 174.0
2022-11-28T18:14:03Z,166.148.81.45,# 14.9747,  4.11396,    3.365, 0.3011, 0.0001, 0.0005, 0.0000,  33.4038, 28 Nov 2022 18:13:56,  24.7469, 13.9, 170.7
2022-11-28T18:18:03Z,166.148.81.45,# 15.0576,  4.12194,    3.396, 0.3027, 0.0001, 0.0005, 0.0000,  33.4051, 28 Nov 2022 18:17:56,  24.7300, 13.9, 167.7
2022-11-28T18:22:03Z,166.148.81.45,# 15.0380,  4.12013,    3.363, 0.3105, 0.0001, 0.0006, 0.0000,  33.4056, 28 Nov 2022 18:21:56,  24.7346, 13.9, 170.0
2022-11-28T18:26:03Z,166.148.81.45,# 15.0567,  4.12163,    3.327, 0.3334, 0.0002, 0.0006, 0.0000,  33.4031, 28 Nov 2022 18:25:56,  24.7288, 13.9, 168.9
2022-11-28T18:30:03Z,166.148.81.45,# 15.0818,  4.12406,    3.331, 0.5182, 0.0002, 0.0005, 0.0000,  33.4036, 28 Nov 2022 18:29:56,  24.7236, 13.9, 172.2
2022-11-28T18:34:03Z,166.148.81.45,# 15.0632,  4.12220,    3.376, 0.6503, 0.0001, 0.0006, 0.0000,  33.4027, 28 Nov 2022 18:33:56,  24.7269, 13.9, 161.4
2022-11-28T18:38:03Z,166.148.81.45,# 15.0834,  4.12418,    3.352, 0.9215, 0.0001, 0.0007, 0.0000,  33.4034, 28 Nov 2022 18:37:56,  24.7231, 13.9, 174.6
2022-11-28T18:42:03Z,166.148.81.45,# 15.0868,  4.12456,    3.452, 0.7679, 0.0002, 0.0008, 0.0000,  33.4039, 28 Nov 2022 18:41:56,  24.7228, 13.9, 172.3
2022-11-28T18:46:03Z,166.148.81.45,# 15.0956,  4.12529,    3.383, 0.7940, 0.0002, 0.0007, 0.0000,  33.4031, 28 Nov 2022 18:45:56,  24.7202, 13.9, 168.7
2022-11-28T18:50:03Z,166.148.81.45,# 15.0766,  4.12357,    3.427, 0.7457, 0.0002, 0.0009, 0.0000,  33.4036, 28 Nov 2022 18:49:56,  24.7247, 13.9, 174.1
2022-11-28T18:54:03Z,166.148.81.45,# 15.0812,  4.12399,    3.423, 0.6203, 0.0002, 0.0008, 0.0000,  33.4035, 28 Nov 2022 18:53:56,  24.7236, 13.9, 160.0
2022-11-28T18:58:03Z,166.148.81.45,# 15.0891,  4.12477,    3.434, 0.6148, 0.0003, 0.0009, 0.0000,  33.4039, 28 Nov 2022 18:57:56,  24.7223, 13.9, 161.3
2022-11-28T19:02:03Z,166.148.81.45,# 15.0981,  4.12555,    3.462, 0.5917, 0.0003, 0.0010, 0.0000,  33.4033, 28 Nov 2022 19:01:56,  24.7198, 13.9, 170.6
2022-11-28T19:06:03Z,166.148.81.45,# 15.0955,  4.12524,    3.480, 0.5638, 0.0003, 0.0010, 0.0000,  33.4026, 28 Nov 2022 19:05:56,  24.7198, 13.9, 167.2
2022-11-28T19:10:03Z,166.148.81.45,# 15.0999,  4.12574,    3.476, 0.5032, 0.0001, 0.0009, 0.0000,  33.4033, 28 Nov 2022 19:09:56,  24.7195, 13.9, 169.7
2022-11-28T19:14:03Z,166.148.81.45,# 15.1107,  4.12686,    3.455, 0.5057, 0.0002, 0.0008, 0.0000,  33.4042, 28 Nov 2022 19:13:56,  24.7178, 13.9, 174.8
2022-11-28T19:18:03Z,166.148.81.45,# 15.0660,  4.12256,    3.479, 0.5336, 0.0001, 0.0007, 0.0000,  33.4035, 28 Nov 2022 19:17:56,  24.7271, 13.9, 168.9
2022-11-28T19:22:03Z,166.148.81.45,# 15.0844,  4.12427,    3.533, 0.4996, 0.0002, 0.0008, 0.0000,  33.4033, 28 Nov 2022 19:21:56,  24.7228, 13.9, 173.4
2022-11-28T19:26:03Z,166.148.81.45,# 15.0744,  4.12323,    3.537, 0.4724, 0.0003, 0.0008, 0.0000,  33.4025, 28 Nov 2022 19:25:56,  24.7244, 13.9, 165.9
2022-11-28T19:30:03Z,166.148.81.45,# 15.0625,  4.12224,    3.528, 0.4439, 0.0003, 0.0008, 0.0000,  33.4036, 28 Nov 2022 19:29:56,  24.7278, 13.9, 181.7
2022-11-28T19:34:03Z,166.148.81.45,# 15.0718,  4.12322,    3.451, 0.4360, 0.0003, 0.0007, 0.0000,  33.4045, 28 Nov 2022 19:33:56,  24.7264, 13.9, 176.9
2022-11-28T19:38:03Z,166.148.81.45,# 15.0638,  4.12233,    3.496, 0.4293, 0.0002, 0.0007, 0.0000,  33.4034, 28 Nov 2022 19:37:56,  24.7274, 13.9, 165.2
2022-11-28T19:42:03Z,166.148.81.45,# 15.0712,  4.12300,    3.469, 0.4716, 0.0002, 0.0008, 0.0000,  33.4031, 28 Nov 2022 19:41:56,  24.7256, 13.9, 161.3
2022-11-28T19:46:03Z,166.148.81.45,# 15.0885,  4.12472,    3.452, 0.4633, 0.0002, 0.0008, 0.0000,  33.4039, 28 Nov 2022 19:45:56,  24.7224, 13.9, 168.5
2022-11-28T19:50:03Z,166.148.81.45,# 15.0914,  4.12485,    3.470, 0.4691, 0.0001, 0.0007, 0.0000,  33.4026, 28 Nov 2022 19:49:56,  24.7207, 13.9, 164.5
2022-11-28T19:54:03Z,166.148.81.45,# 15.1061,  4.12631,    3.507, 0.4522, 0.0003, 0.0007, 0.0000,  33.4032, 28 Nov 2022 19:53:56,  24.7180, 13.9, 162.6
2022-11-28T19:58:03Z,166.148.81.45,# 15.0740,  4.12318,    3.553, 0.5117, 0.0001, 0.0007, 0.0000,  33.4022, 28 Nov 2022 19:57:56,  24.7242, 13.9, 177.8
2022-11-28T20:02:03Z,166.148.81.45,# 15.0727,  4.12315,    3.509, 0.4786, 0.0002, 0.0006, 0.0000,  33.4031, 28 Nov 2022 20:01:56,  24.7252, 13.9, 171.2
2022-11-28T20:06:03Z,166.148.81.45,# 15.0782,  4.12361,    3.516, 0.4875, 0.0003, 0.0006, 0.0000,  33.4027, 28 Nov 2022 20:05:56,  24.7236, 13.9, 172.0
2022-11-28T20:10:03Z,166.148.81.45,# 15.0772,  4.12350,    3.465, 0.5707, 0.0002, 0.0006, 0.0000,  33.4025, 28 Nov 2022 20:09:56,  24.7238, 13.9, 167.0
2022-11-28T20:14:03Z,166.148.81.45,# 15.0944,  4.12515,    3.494, 0.5513, 0.0002, 0.0004, 0.0000,  33.4027, 28 Nov 2022 20:13:56,  24.7201, 13.9, 169.2
2022-11-28T20:18:03Z,166.148.81.45,# 15.0871,  4.12424,    3.543, 0.5466, 0.0002, 0.0005, 0.0000,  33.4007, 28 Nov 2022 20:17:56,  24.7202, 13.9, 174.9
2022-11-28T20:22:03Z,166.148.81.45,# 15.0597,  4.12172,    3.527, 0.4985, 0.0002, 0.0005, 0.0000,  33.4013, 28 Nov 2022 20:21:56,  24.7267, 13.9, 174.6
2022-11-28T20:26:03Z,166.148.81.45,# 15.0780,  4.12347,    3.563, 0.5198, 0.0002, 0.0004, 0.0000,  33.4015, 28 Nov 2022 20:25:56,  24.7228, 13.9, 171.4
2022-11-28T20:30:03Z,166.148.81.45,# 15.0998,  4.12553,    3.527, 0.5172, 0.0002, 0.0006, 0.0000,  33.4015, 28 Nov 2022 20:29:56,  24.7181, 13.9, 167.8
2022-11-28T20:34:03Z,166.148.81.45,# 15.0701,  4.12267,    3.582, 0.4925, 0.0002, 0.0005, 0.0000,  33.4010, 28 Nov 2022 20:33:56,  24.7241, 13.9, 166.6
2022-11-28T20:38:03Z,166.148.81.45,# 15.0955,  4.12504,    3.500, 0.5165, 0.0002, 0.0005, 0.0000,  33.4008, 28 Nov 2022 20:37:56,  24.7185, 13.9, 178.9
2022-11-28T20:42:03Z,166.148.81.45,# 15.1195,  4.12722,    3.546, 0.5394, 0.0002, 0.0004, 0.0000,  33.4000, 28 Nov 2022 20:41:56,  24.7126, 13.9, 175.7
2022-11-28T20:46:03Z,166.148.81.45,# 15.0911,  4.12460,    3.492, 0.4854, 0.0003, 0.0004, 0.0000,  33.4006, 28 Nov 2022 20:45:56,  24.7192, 13.9, 174.9
2022-11-28T20:50:03Z,166.148.81.45,# 15.1003,  4.12527,    3.498, 0.5923, 0.0002, 0.0005, 0.0000,  33.3988, 28 Nov 2022 20:49:56,  24.7159, 13.9, 170.5
2022-11-28T20:54:03Z,166.148.81.45,# 15.0890,  4.12429,    3.522, 0.5370, 0.0002, 0.0004, 0.0000,  33.3995, 28 Nov 2022 20:53:56,  24.7189, 13.9, 165.3
2022-11-28T20:58:03Z,166.148.81.45,# 15.0777,  4.12327,    3.459, 0.4906, 0.0003, 0.0005, 0.0000,  33.4000, 28 Nov 2022 20:57:56,  24.7218, 13.9, 170.1
2022-11-28T21:02:03Z,166.148.81.45,# 15.0867,  4.12400,    3.444, 0.5523, 0.0002, 0.0004, 0.0000,  33.3989, 28 Nov 2022 21:01:56,  24.7189, 13.9, 175.4
2022-11-28T21:06:03Z,166.148.81.45,# 15.0889,  4.12405,    3.509, 0.5521, 0.0003, 0.0006, 0.0000,  33.3975, 28 Nov 2022 21:05:56,  24.7174, 13.9, 159.0
2022-11-28T21:10:03Z,166.148.81.45,# 15.0876,  4.12393,    3.427, 0.6497, 0.0001, 0.0005, 0.0000,  33.3975, 28 Nov 2022 21:09:56,  24.7177, 13.9, 173.4
2022-11-28T21:14:03Z,166.148.81.45,# 15.0955,  4.12476,    3.395, 0.6018, 0.0002, 0.0005, 0.0000,  33.3983, 28 Nov 2022 21:13:56,  24.7166, 13.9, 177.2
2022-11-28T21:18:03Z,166.148.81.45,# 15.0691,  4.12205,    3.418, 0.4948, 0.0002, 0.0004, 0.0000,  33.3963, 28 Nov 2022 21:17:56,  24.7208, 13.9, 176.8
2022-11-28T21:22:03Z,166.148.81.45,# 15.0839,  4.12363,    3.376, 0.5673, 0.0003, 0.0004, 0.0000,  33.3980, 28 Nov 2022 21:21:56,  24.7189, 13.9, 174.7
2022-11-28T21:26:03Z,166.148.81.45,# 15.0718,  4.12242,    3.409, 0.5397, 0.0001, 0.0005, 0.0000,  33.3974, 28 Nov 2022 21:25:56,  24.7209, 13.9, 166.5
2022-11-28T21:30:03Z,166.148.81.45,# 15.0939,  4.12461,    3.389, 0.5606, 0.0001, 0.0005, 0.0000,  33.3983, 28 Nov 2022 21:29:56,  24.7169, 13.9, 169.4
2022-11-28T21:34:03Z,166.148.81.45,# 15.1217,  4.12724,    3.382, 0.5482, 0.0002, 0.0004, 0.0000,  33.3984, 28 Nov 2022 21:33:56,  24.7109, 13.9, 176.7
2022-11-28T21:38:03Z,166.148.81.45,# 15.1220,  4.12731,    3.352, 0.5668, 0.0001, 0.0004, 0.0000,  33.3988, 28 Nov 2022 21:37:56,  24.7111, 13.9, 166.5
2022-11-28T21:42:03Z,166.148.81.45,# 15.1134,  4.12637,    3.318, 0.5568, 0.0003, 0.0003, 0.0000,  33.3976, 28 Nov 2022 21:41:56,  24.7120, 13.9, 174.3
2022-11-28T21:46:03Z,166.148.81.45,# 15.1250,  4.12756,    3.322, 0.5278, 0.0001, 0.0004, 0.0000,  33.3984, 28 Nov 2022 21:45:56,  24.7102, 13.9, 169.9
2022-11-28T21:50:03Z,166.148.81.45,# 15.1098,  4.12610,    3.283, 0.4707, 0.0002, 0.0005, 0.0000,  33.3982, 28 Nov 2022 21:49:56,  24.7134, 13.9, 165.0
2022-11-28T21:54:03Z,166.148.81.45,# 15.1365,  4.12876,    3.275, 0.4621, 0.0002, 0.0004, 0.0000,  33.3995, 28 Nov 2022 21:53:56,  24.7085, 13.9, 166.6
2022-11-28T21:58:03Z,166.148.81.45,# 15.1576,  4.13077,    3.158, 0.4738, 0.0001, 0.0004, 0.0000,  33.3996, 28 Nov 2022 21:57:56,  24.7040, 13.9, 165.9
2022-11-28T22:02:03Z,166.148.81.45,# 15.1365,  4.12890,    3.235, 0.4216, 0.0001, 0.0003, 0.0000,  33.4007, 28 Nov 2022 22:01:56,  24.7095, 13.9, 163.4
2022-11-28T22:06:03Z,166.148.81.45,# 15.1028,  4.12549,    3.176, 0.3846, 0.0004, 0.0004, 0.0000,  33.3987, 28 Nov 2022 22:05:56,  24.7152, 13.9, 172.1
2022-11-28T22:10:03Z,166.148.81.45,# 15.1433,  4.12938,    3.164, 0.4239, 0.0003, 0.0004, 0.0000,  33.3993, 28 Nov 2022 22:09:56,  24.7069, 13.9, 167.7
2022-11-28T22:14:03Z,166.148.81.45,# 15.1364,  4.12878,    3.244, 0.4297, 0.0003, 0.0005, 0.0000,  33.3997, 28 Nov 2022 22:13:56,  24.7087, 13.9, 174.6
2022-11-28T22:18:03Z,166.148.81.45,# 15.1167,  4.12696,    3.135, 0.3585, 0.0002, 0.0004, 0.0000,  33.4002, 28 Nov 2022 22:17:56,  24.7134, 13.9, 179.9
2022-11-28T22:22:03Z,166.148.81.45,# 15.1589,  4.13087,    3.203, 0.3646, 0.0002, 0.0003, 0.0000,  33.3994, 28 Nov 2022 22:21:56,  24.7036, 13.9, 172.0
2022-11-28T22:26:03Z,166.148.81.45,# 15.1397,  4.12888,    3.179, 0.3423, 0.0003, 0.0004, 0.0000,  33.3979, 28 Nov 2022 22:25:56,  24.7065, 13.9, 172.5
2022-11-28T22:30:03Z,166.148.81.45,# 15.1213,  4.12756,    3.101, 0.3367, 0.0002, 0.0005, 0.0000,  33.4017, 28 Nov 2022 22:29:56,  24.7135, 13.9, 167.9
2022-11-28T22:34:03Z,166.148.81.45,# 15.1299,  4.12820,    3.101, 0.3188, 0.0002, 0.0005, 0.0000,  33.4001, 28 Nov 2022 22:33:56,  24.7104, 13.9, 170.3
2022-11-28T22:38:03Z,166.148.81.45,# 15.1148,  4.12681,    3.212, 0.3071, 0.0002, 0.0003, 0.0000,  33.4004, 28 Nov 2022 22:37:56,  24.7140, 13.9, 181.7
2022-11-28T22:42:03Z,166.148.81.45,# 15.1281,  4.12802,    3.118, 0.3014, 0.0002, 0.0004, 0.0000,  33.4001, 28 Nov 2022 22:41:56,  24.7108, 13.9, 165.0
2022-11-28T22:46:03Z,166.148.81.45,# 15.1146,  4.12676,    3.145, 0.2950, 0.0004, 0.0005, 0.0000,  33.4002, 28 Nov 2022 22:45:56,  24.7139, 13.9, 178.1
2022-11-28T22:50:03Z,166.148.81.45,# 15.2316,  4.13809,    3.063, 0.3186, 0.0003, 0.0005, 0.0000,  33.4026, 28 Nov 2022 22:49:56,  24.6902, 13.9, 164.8
2022-11-28T22:54:03Z,166.148.81.45,# 15.1662,  4.13182,    3.041, 0.2846, 0.0003, 0.0004, 0.0000,  33.4019, 28 Nov 2022 22:53:56,  24.7039, 13.9, 177.6
2022-11-28T22:58:03Z,166.148.81.45,# 15.1929,  4.13445,    2.963, 0.2892, 0.0003, 0.0004, 0.0000,  33.4028, 28 Nov 2022 22:57:56,  24.6987, 13.9, 166.8
2022-11-28T23:02:03Z,166.148.81.45,# 15.2063,  4.13572,    3.040, 0.2851, 0.0003, 0.0005, 0.0000,  33.4028, 28 Nov 2022 23:01:56,  24.6958, 13.9, 169.3
2022-11-28T23:06:03Z,166.148.81.45,# 15.1887,  4.13395,    3.000, 0.2654, 0.0003, 0.0005, 0.0000,  33.4018, 28 Nov 2022 23:05:56,  24.6990, 13.9, 170.2
2022-11-28T23:10:03Z,166.148.81.45,# 15.1698,  4.13214,    2.989, 0.2467, 0.0001, 0.0005, 0.0000,  33.4017, 28 Nov 2022 23:09:56,  24.7029, 13.9, 163.8
2022-11-28T23:14:03Z,166.148.81.45,# 15.1989,  4.13499,    2.942, 0.2605, 0.0003, 0.0003, 0.0000,  33.4025, 28 Nov 2022 23:13:56,  24.6973, 13.9, 166.7
2022-11-28T23:18:03Z,166.148.81.45,# 15.2176,  4.13677,    2.813, 0.2607, 0.0003, 0.0004, 0.0000,  33.4028, 28 Nov 2022 23:17:56,  24.6934, 13.9, 159.5
2022-11-28T23:22:03Z,166.148.81.45,# 15.2109,  4.13598,    2.784, 0.2572, 0.0002, 0.0004, 0.0000,  33.4013, 28 Nov 2022 23:21:56,  24.6937, 13.9, 173.4
2022-11-28T23:26:03Z,166.148.81.45,# 15.1837,  4.13345,    2.804, 0.2329, 0.0003, 0.0005, 0.0000,  33.4016, 28 Nov 2022 23:25:56,  24.6998, 13.9, 168.6
2022-11-28T23:30:03Z,166.148.81.45,# 15.3286,  4.14747,    2.770, 0.3844, 0.0003, 0.0003, 0.0000,  33.4045, 28 Nov 2022 23:29:56,  24.6703, 13.9, 174.9
2022-11-28T23:34:03Z,166.148.81.45,# 15.2812,  4.14239,    2.744, 0.3004, 0.0003, 0.0003, 0.0000,  33.3992, 28 Nov 2022 23:33:56,  24.6766, 13.9, 170.8
2022-11-28T23:38:03Z,166.148.81.45,# 15.1849,  4.13369,    2.621, 0.2186, 0.0003, 0.0004, 0.0000,  33.4029, 28 Nov 2022 23:37:56,  24.7006, 13.9, 166.7
2022-11-28T23:42:03Z,166.148.81.45,# 15.3130,  4.14602,    2.702, 0.3220, 0.0002, 0.0004, 0.0000,  33.4048, 28 Nov 2022 23:41:56,  24.6739, 13.9, 175.2
2022-11-28T23:46:03Z,166.148.81.45,# 15.3705,  4.15127,    2.574, 0.3342, 0.0003, 0.0004, 0.0000,  33.4032, 28 Nov 2022 23:45:56,  24.6600, 13.9, 176.1
2022-11-28T23:50:03Z,166.148.81.45,# 15.3690,  4.15127,    2.656, 0.3777, 0.0003, 0.0004, 0.0000,  33.4044, 28 Nov 2022 23:49:56,  24.6614, 13.9, 173.2
2022-11-28T23:54:03Z,166.148.81.45,# 15.3937,  4.15366,    2.653, 0.4117, 0.0004, 0.0005, 0.0000,  33.4048, 28 Nov 2022 23:53:56,  24.6562, 13.9, 176.7
2022-11-28T23:58:03Z,166.148.81.45,# 15.4869,  4.16276,    2.525, 0.5130, 0.0003, 0.0004, 0.0000,  33.4073, 28 Nov 2022 23:57:56,  24.6376, 13.9, 172.8
