2022-11-14T18:01:45Z,166.148.81.45,# 14.3759,  3.85963,    3.015, 3.5602, 0.0002, 0.0003, 0.0000,  31.5930, 14 Nov 2022 18:01:41,  23.4783, 13.9, 147.4
2022-11-14T18:05:45Z,166.148.81.45,# 14.3706,  3.85640,    3.025, 3.5560, 0.0002, 0.0003, 0.0000,  31.5679, 14 Nov 2022 18:05:41,  23.4600, 13.9, 148.9
2022-11-14T18:09:45Z,166.148.81.45,# 14.3831,  3.85641,    3.114, 3.5570, 0.0002, 0.0003, 0.0000,  31.5577, 14 Nov 2022 18:09:41,  23.4495, 13.9, 154.3
2022-11-14T18:13:45Z,166.148.81.45,# 14.3948,  3.86868,    3.093, 3.5677, 0.0001, 0.0003, 0.0000,  31.6600, 14 Nov 2022 18:13:41,  23.5260, 13.9, 137.2
2022-11-14T18:17:45Z,166.148.81.45,# 14.4159,  3.86556,    3.058, 3.5587, 0.0001, 0.0003, 0.0000,  31.6143, 14 Nov 2022 18:17:41,  23.4864, 13.9, 146.5
2022-11-14T18:21:45Z,166.148.81.45,# 14.4160,  3.86105,    3.095, 3.5546, 0.0002, 0.0003, 0.0000,  31.5732, 14 Nov 2022 18:21:41,  23.4547, 13.9, 148.3
2022-11-14T18:25:45Z,166.148.81.45,# 14.4178,  3.86096,    3.059, 3.5565, 0.0001, 0.0002, 0.0000,  31.5709, 14 Nov 2022 18:25:41,  23.4525, 13.9, 147.1
2022-11-14T18:29:45Z,166.148.81.45,# 14.4134,  3.86215,    3.020, 3.5529, 0.0001, 0.0004, 0.0000,  31.5853, 14 Nov 2022 18:29:41,  23.4646, 14.0, 131.7
2022-11-14T18:33:45Z,166.148.81.45,# 14.4222,  3.86087,    3.206, 3.5508, 0.0003, 0.0003, 0.0000,  31.5664, 14 Nov 2022 18:33:41,  23.4482, 13.9, 152.9
2022-11-14T18:37:45Z,166.148.81.45,# 14.4297,  3.86128,    3.177, 3.5534, 0.0000, 0.0003, 0.0000,  31.5641, 14 Nov 2022 18:37:41,  23.4448, 13.9, 137.1
2022-11-14T18:41:45Z,166.148.81.45,# 14.4765,  3.87062,    3.241, 3.5665, 0.0001, 0.0004, 0.0000,  31.6108, 14 Nov 2022 18:41:41,  23.4711, 13.9, 135.4
2022-11-14T18:45:45Z,166.148.81.45,# 14.4550,  3.87116,    3.191, 3.5721, 0.0002, 0.0002, 0.0000,  31.6333, 14 Nov 2022 18:45:41,  23.4929, 13.9, 142.9
2022-11-14T18:49:45Z,166.148.81.45,# 14.4463,  3.86924,    3.063, 3.5599, 0.0001, 0.0002, 0.0000,  31.6230, 14 Nov 2022 18:49:41,  23.4868, 13.9, 140.0
2022-11-14T18:53:45Z,166.148.81.45,# 14.4514,  3.87609,    3.090, 3.5690, 0.0002, 0.0002, 0.0000,  31.6812, 14 Nov 2022 18:53:41,  23.5305, 13.9, 141.3
2022-11-14T18:57:45Z,166.148.81.45,# 14.5094,  3.87441,    3.210, 3.5927, 0.0001, 0.0003, 0.0000,  31.6185, 14 Nov 2022 18:57:41,  23.4701, 13.9, 148.1
2022-11-14T19:01:45Z,166.148.81.45,# 14.4719,  3.87482,    3.080, 3.5749, 0.0001, 0.0003, 0.0000,  31.6529, 14 Nov 2022 19:01:41,  23.5045, 13.9, 139.2
2022-11-14T19:05:45Z,166.148.81.45,# 14.4948,  3.87405,    3.089, 3.5737, 0.0001, 0.0002, 0.0000,  31.6271, 14 Nov 2022 19:05:41,  23.4798, 13.9, 148.0
2022-11-14T19:09:45Z,166.148.81.45,# 14.4982,  3.88133,    3.157, 3.5858, 0.0001, 0.0003, 0.0000,  31.6906, 14 Nov 2022 19:09:41,  23.5281, 13.9, 144.6
2022-11-14T19:13:45Z,166.148.81.45,# 14.4889,  3.88008,    3.224, 3.5950, 0.0001, 0.0003, 0.0000,  31.6868, 14 Nov 2022 19:13:41,  23.5270, 13.9, 147.9
2022-11-14T19:17:45Z,166.148.81.45,# 14.4878,  3.87980,    3.114, 3.5900, 0.0002, 0.0003, 0.0000,  31.6851, 14 Nov 2022 19:17:41,  23.5260, 13.9, 136.7
2022-11-14T19:21:45Z,166.148.81.45,# 14.5262,  3.88354,    3.197, 3.6011, 0.0001, 0.0003, 0.0000,  31.6878, 14 Nov 2022 19:21:41,  23.5200, 13.9, 147.4
2022-11-14T19:25:45Z,166.148.81.45,# 14.5114,  3.88187,    3.117, 3.6113, 0.0001, 0.0003, 0.0000,  31.6847, 14 Nov 2022 19:25:41,  23.5207, 13.9, 137.4
2022-11-14T19:29:45Z,166.148.81.45,# 14.5206,  3.88292,    3.061, 3.5876, 0.0001, 0.0003, 0.0000,  31.6867, 14 Nov 2022 19:29:41,  23.5204, 13.9, 143.1
2022-11-14T19:33:45Z,166.148.81.45,# 14.5343,  3.88402,    3.097, 3.5993, 0.0001, 0.0003, 0.0000,  31.6855, 14 Nov 2022 19:33:41,  23.5165, 13.9, 145.8
2022-11-14T19:37:45Z,166.148.81.45,# 14.5373,  3.88421,    3.141, 3.5985, 0.0002, 0.0003, 0.0000,  31.6848, 14 Nov 2022 19:37:41,  23.5154, 13.9, 144.6
2022-11-14T19:41:45Z,166.148.81.45,# 14.5407,  3.88439,    3.188, 3.5896, 0.0001, 0.0003, 0.0000,  31.6836, 14 Nov 2022 19:41:41,  23.5137, 13.9, 149.7
2022-11-14T19:45:45Z,166.148.81.45,# 14.5710,  3.88732,    3.217, 3.6125, 0.0001, 0.0001, 0.0000,  31.6855, 14 Nov 2022 19:45:41,  23.5089, 13.9, 143.9
2022-11-14T19:49:45Z,166.148.81.45,# 14.5744,  3.88787,    3.123, 3.6087, 0.0001, 0.0002, 0.0000,  31.6877, 14 Nov 2022 19:49:41,  23.5099, 13.9, 142.9
2022-11-14T19:53:45Z,166.148.81.45,# 14.5442,  3.88495,    3.159, 3.6081, 0.0002, 0.0003, 0.0000,  31.6859, 14 Nov 2022 19:53:41,  23.5148, 13.9, 152.0
2022-11-14T19:57:45Z,166.148.81.45,# 14.5541,  3.88566,    3.140, 3.6129, 0.0001, 0.0002, 0.0000,  31.6842, 14 Nov 2022 19:57:41,  23.5115, 13.9, 159.0
2022-11-14T20:01:45Z,166.148.81.45,# 14.5775,  3.88768,    3.211, 3.6087, 0.0001, 0.0002, 0.0000,  31.6835, 14 Nov 2022 20:01:41,  23.5059, 13.9, 154.0
2022-11-14T20:05:45Z,166.148.81.45,# 14.5514,  3.88537,    3.222, 3.6028, 0.0001, 0.0003, 0.0000,  31.6838, 14 Nov 2022 20:05:41,  23.5117, 13.9, 141.6
2022-11-14T20:09:45Z,166.148.81.45,# 14.5779,  3.88795,    3.144, 3.6113, 0.0002, 0.0002, 0.0000,  31.6856, 14 Nov 2022 20:09:41,  23.5075, 13.9, 144.4
2022-11-14T20:13:45Z,166.148.81.45,# 14.5506,  3.88522,    3.197, 3.6028, 0.0001, 0.0004, 0.0000,  31.6831, 14 Nov 2022 20:13:41,  23.5113, 13.9, 142.9
2022-11-14T20:17:45Z,166.148.81.45,# 14.5386,  3.88438,    3.123, 3.6046, 0.0001, 0.0003, 0.0000,  31.6853, 14 Nov 2022 20:17:41,  23.5155, 13.9, 143.5
2022-11-14T20:21:45Z,166.148.81.45,# 14.5533,  3.88537,    3.171, 3.6106, 0.0001, 0.0003, 0.0000,  31.6822, 14 Nov 2022 20:21:41,  23.5100, 13.9, 140.4
2022-11-14T20:25:45Z,166.148.81.45,# 14.5634,  3.88616,    3.172, 3.6142, 0.0001, 0.0003, 0.0000,  31.6812, 14 Nov 2022 20:25:41,  23.5071, 13.9, 144.5
2022-11-14T20:29:45Z,166.148.81.45,# 14.5533,  3.88537,    3.120, 3.6251, 0.0001, 0.0002, 0.0000,  31.6823, 14 Nov 2022 20:29:41,  23.5101, 13.9, 142.3
2022-11-14T20:33:45Z,166.148.81.45,# 14.5557,  3.88535,    3.180, 3.6346, 0.0002, 0.0003, 0.0000,  31.6802, 14 Nov 2022 20:33:41,  23.5080, 13.9, 142.9
2022-11-14T20:37:45Z,166.148.81.45,# 14.5567,  3.88590,    3.091, 3.6292, 0.0001, 0.0002, 0.0000,  31.6843, 14 Nov 2022 20:37:41,  23.5109, 13.9, 142.7
2022-11-14T20:41:45Z,166.148.81.45,# 14.5729,  3.88726,    3.103, 3.6436, 0.0001, 0.0003, 0.0000,  31.6834, 14 Nov 2022 20:41:41,  23.5069, 13.9, 144.9
2022-11-14T20:45:45Z,166.148.81.45,# 14.5572,  3.88543,    2.980, 3.6304, 0.0001, 0.0002, 0.0000,  31.6798, 14 Nov 2022 20:45:41,  23.5073, 13.9, 142.5
2022-11-14T20:49:45Z,166.148.81.45,# 14.5743,  3.88728,    3.054, 3.6363, 0.0002, 0.0003, 0.0000,  31.6825, 14 Nov 2022 20:49:41,  23.5059, 13.9, 148.3
2022-11-14T20:53:45Z,166.148.81.45,# 14.5594,  3.88581,    3.147, 3.6422, 0.0001, 0.0003, 0.0000,  31.6813, 14 Nov 2022 20:53:41,  23.5081, 13.9, 146.1
2022-11-14T20:57:45Z,166.148.81.45,# 14.6371,  3.89300,    3.067, 3.6057, 0.0001, 0.0003, 0.0000,  31.6832, 14 Nov 2022 20:57:41,  23.4932, 13.9, 141.2
2022-11-14T21:01:45Z,166.148.81.45,# 14.5880,  3.88810,    3.165, 3.6472, 0.0002, 0.0002, 0.0000,  31.6787, 14 Nov 2022 21:01:41,  23.5001, 13.9, 156.0
2022-11-14T21:05:45Z,166.148.81.45,# 14.6134,  3.89053,    3.173, 3.6482, 0.0001, 0.0003, 0.0000,  31.6800, 14 Nov 2022 21:05:41,  23.4957, 13.9, 138.4
2022-11-14T21:09:45Z,166.148.81.45,# 14.6333,  3.89263,    3.213, 3.6013, 0.0001, 0.0003, 0.0000,  31.6828, 14 Nov 2022 21:09:41,  23.4938, 13.9, 146.8
2022-11-14T21:13:45Z,166.148.81.45,# 14.5876,  3.88823,    3.041, 3.6215, 0.0001, 0.0003, 0.0000,  31.6803, 14 Nov 2022 21:13:41,  23.5013, 13.9, 143.1
2022-11-14T21:17:45Z,166.148.81.45,# 14.5737,  3.88710,    3.108, 3.6300, 0.0001, 0.0002, 0.0000,  31.6814, 14 Nov 2022 21:17:41,  23.5051, 13.9, 142.5
2022-11-14T21:21:45Z,166.148.81.45,# 14.5534,  3.88505,    3.051, 3.6110, 0.0001, 0.0003, 0.0000,  31.6793, 14 Nov 2022 21:21:41,  23.5078, 13.9, 149.2
2022-11-14T21:25:45Z,166.148.81.45,# 14.6022,  3.88964,    3.189, 3.6091, 0.0001, 0.0002, 0.0000,  31.6811, 14 Nov 2022 21:25:41,  23.4989, 13.9, 145.2
2022-11-14T21:29:45Z,166.148.81.45,# 14.6002,  3.88929,    3.100, 3.6297, 0.0002, 0.0002, 0.0000,  31.6796, 14 Nov 2022 21:29:41,  23.4982, 13.9, 136.4
2022-11-14T21:33:45Z,166.148.81.45,# 14.5954,  3.88881,    3.145, 3.6199, 0.0001, 0.0003, 0.0000,  31.6792, 14 Nov 2022 21:33:41,  23.4989, 13.9, 142.3
2022-11-14T21:37:45Z,166.148.81.45,# 14.5624,  3.88597,    3.108, 3.6243, 0.0001, 0.0002, 0.0000,  31.6803, 14 Nov 2022 21:37:41,  23.5067, 13.9, 136.1
2022-11-14T21:41:45Z,166.148.81.45,# 14.5839,  3.88797,    3.112, 3.6319, 0.0001, 0.0003, 0.0000,  31.6809, 14 Nov 2022 21:41:41,  23.5026, 13.9, 141.3
2022-11-14T21:45:45Z,166.148.81.45,# 14.5981,  3.88907,    3.079, 3.6217, 0.0001, 0.0002, 0.0000,  31.6794, 14 Nov 2022 21:45:41,  23.4985, 13.9, 148.8
2022-11-14T21:49:45Z,166.148.81.45,# 14.6040,  3.88971,    3.026, 3.6215, 0.0001, 0.0003, 0.0000,  31.6803, 14 Nov 2022 21:49:41,  23.4979, 13.9, 145.7
2022-11-14T21:53:45Z,166.148.81.45,# 14.5961,  3.88891,    3.164, 3.6414, 0.0001, 0.0003, 0.0000,  31.6795, 14 Nov 2022 21:53:41,  23.4990, 13.9, 149.3
2022-11-14T21:57:45Z,166.148.81.45,# 14.6103,  3.89030,    3.058, 3.6336, 0.0001, 0.0002, 0.0000,  31.6805, 14 Nov 2022 21:57:41,  23.4968, 13.9, 143.8
2022-11-14T22:01:45Z,166.148.81.45,# 14.6802,  3.89663,    3.016, 3.6243, 0.0001, 0.0004, 0.0000,  31.6810, 14 Nov 2022 22:01:41,  23.4824, 13.9, 136.3
2022-11-14T22:05:45Z,166.148.81.45,# 14.6519,  3.89324,    2.990, 3.6371, 0.0001, 0.0002, 0.0000,  31.6733, 14 Nov 2022 22:05:41,  23.4825, 13.9, 149.2
2022-11-14T22:09:45Z,166.148.81.45,# 14.6266,  3.89135,    3.032, 3.6575, 0.0001, 0.0002, 0.0000,  31.6767, 14 Nov 2022 22:09:41,  23.4904, 13.9, 144.5
2022-11-14T22:13:45Z,166.148.81.45,# 14.6868,  3.89673,    3.075, 3.6258, 0.0001, 0.0003, 0.0000,  31.6764, 14 Nov 2022 22:13:41,  23.4775, 13.9, 144.1
2022-11-14T22:17:45Z,166.148.81.45,# 14.7130,  3.89956,    2.988, 3.6367, 0.0003, 0.0002, 0.0000,  31.6807, 14 Nov 2022 22:17:41,  23.4753, 13.9, 141.7
2022-11-14T22:21:45Z,166.148.81.45,# 14.6911,  3.89704,    2.995, 3.6436, 0.0001, 0.0003, 0.0000,  31.6758, 14 Nov 2022 22:21:41,  23.4761, 13.9, 144.6
2022-11-14T22:25:45Z,166.148.81.45,# 14.7039,  3.89809,    2.933, 3.6342, 0.0002, 0.0004, 0.0000,  31.6748, 14 Nov 2022 22:25:41,  23.4727, 13.9, 147.7
2022-11-14T22:29:45Z,166.148.81.45,# 14.7554,  3.90282,    2.942, 3.6371, 0.0002, 0.0002, 0.0000,  31.6758, 14 Nov 2022 22:29:41,  23.4625, 13.9, 159.5
2022-11-14T22:33:45Z,166.148.81.45,# 14.7152,  3.89925,    2.936, 3.6465, 0.0001, 0.0002, 0.0000,  31.6761, 14 Nov 2022 22:33:41,  23.4713, 13.9, 150.3
2022-11-14T22:37:45Z,166.148.81.45,# 14.7108,  3.89845,    2.983, 3.6435, 0.0002, 0.0002, 0.0000,  31.6725, 14 Nov 2022 22:37:41,  23.4695, 13.9, 139.6
2022-11-14T22:41:45Z,166.148.81.45,# 14.7107,  3.89797,    2.908, 3.6417, 0.0002, 0.0002, 0.0000,  31.6682, 14 Nov 2022 22:41:41,  23.4662, 13.9, 149.7
2022-11-14T22:45:45Z,166.148.81.45,# 14.7380,  3.90110,    2.811, 3.6429, 0.0001, 0.0002, 0.0000,  31.6744, 14 Nov 2022 22:45:41,  23.4652, 13.9, 132.2
2022-11-14T22:49:45Z,166.148.81.45,# 14.8178,  3.90884,    2.927, 3.6680, 0.0001, 0.0002, 0.0000,  31.6794, 14 Nov 2022 22:49:41,  23.4521, 13.9, 144.4
2022-11-14T22:53:45Z,166.148.81.45,# 14.7470,  3.90255,    2.880, 3.6551, 0.0001, 0.0002, 0.0000,  31.6801, 14 Nov 2022 22:53:41,  23.4677, 13.9, 136.0
2022-11-14T22:57:45Z,166.148.81.45,# 14.7464,  3.90294,    2.772, 3.6412, 0.0001, 0.0003, 0.0000,  31.6842, 14 Nov 2022 22:57:41,  23.4709, 13.9, 145.3
2022-11-14T23:01:45Z,166.148.81.45,# 14.8272,  3.90865,    2.801, 3.6628, 0.0001, 0.0002, 0.0000,  31.6700, 14 Nov 2022 23:01:41,  23.4429, 13.9, 136.3
2022-11-14T23:05:45Z,166.148.81.45,# 14.8489,  3.90801,    2.805, 3.6608, 0.0001, 0.0003, 0.0000,  31.6467, 14 Nov 2022 23:05:41,  23.4203, 13.9, 143.4
2022-11-14T23:09:45Z,166.148.81.45,# 14.7907,  3.90210,    2.845, 3.6470, 0.0002, 0.0003, 0.0000,  31.6406, 14 Nov 2022 23:09:41,  23.4280, 13.9, 140.9
2022-11-14T23:13:45Z,166.148.81.45,# 14.8294,  3.90418,    2.894, 3.6529, 0.0001, 0.0003, 0.0000,  31.6279, 14 Nov 2022 23:13:41,  23.4100, 13.9, 150.5
2022-11-14T23:17:45Z,166.148.81.45,# 14.8070,  3.89877,    2.752, 3.6439, 0.0002, 0.0003, 0.0000,  31.5973, 14 Nov 2022 23:17:41,  23.3912, 13.9, 152.7
2022-11-14T23:21:45Z,166.148.81.45,# 14.8239,  3.90368,    2.844, 3.6475, 0.0001, 0.0002, 0.0000,  31.6279, 14 Nov 2022 23:21:41,  23.4111, 13.9, 133.8
2022-11-14T23:25:45Z,166.148.81.45,# 14.8530,  3.90527,    2.803, 3.6598, 0.0001, 0.0001, 0.0000,  31.6186, 14 Nov 2022 23:25:41,  23.3978, 13.9, 139.0
2022-11-14T23:29:45Z,166.148.81.45,# 14.8699,  3.90528,    2.711, 3.6879, 0.0001, 0.0001, 0.0000,  31.6050, 14 Nov 2022 23:29:41,  23.3838, 13.9, 151.3
2022-11-14T23:33:45Z,166.148.81.45,# 14.8434,  3.90358,    2.857, 3.6656, 0.0001, 0.0002, 0.0000,  31.6111, 14 Nov 2022 23:33:41,  23.3941, 13.9, 145.0
2022-11-14T23:37:45Z,166.148.81.45,# 14.8506,  3.90339,    2.858, 3.6676, 0.0002, 0.0002, 0.0000,  31.6037, 14 Nov 2022 23:37:41,  23.3868, 13.9, 144.8
2022-11-14T23:41:45Z,166.148.81.45,# 14.8464,  3.90086,    2.757, 3.6616, 0.0001, 0.0001, 0.0000,  31.5842, 14 Nov 2022 23:41:41,  23.3728, 13.9, 138.6
2022-11-14T23:45:45Z,166.148.81.45,# 14.8649,  3.90515,    2.685, 3.6723, 0.0001, 0.0002, 0.0000,  31.6079, 14 Nov 2022 23:45:41,  23.3871, 13.9, 142.5
2022-11-14T23:49:45Z,166.148.81.45,# 14.8532,  3.90561,    2.734, 3.6684, 0.0002, 0.0002, 0.0000,  31.6216, 14 Nov 2022 23:49:41,  23.4001, 13.9, 139.4
2022-11-14T23:53:45Z,166.148.81.45,# 14.8432,  3.90200,    2.713, 3.6734, 0.0001, 0.0001, 0.0000,  31.5972, 14 Nov 2022 23:53:41,  23.3834, 13.9, 144.5
2022-11-14T23:57:45Z,166.148.81.45,# 14.8497,  3.90770,    2.641, 3.6646, 0.0002, 0.0002, 0.0000,  31.6433, 14 Nov 2022 23:57:41,  23.4176, 13.9, 143.6
