2022-11-15T22:34:03Z,166.148.81.45,# 14.6211,  3.94613,    2.957, 0.6805, 0.0002, 0.0000, 0.0000,  32.1785, 15 Nov 2022 22:33:56,  23.8783, 13.9, 158.7
2022-11-15T22:38:03Z,166.148.81.45,# 14.5184,  3.93598,    2.936, 0.7624, 0.0001, 0.0000, 0.0000,  32.1714, 15 Nov 2022 22:37:56,  23.8945, 13.9, 147.5
2022-11-15T22:42:03Z,166.148.81.45,# 14.5162,  3.93725,    3.034, 0.7648, 0.0001, 0.0000, 0.0000,  32.1847, 15 Nov 2022 22:41:56,  23.9052, 13.9, 150.1
2022-11-15T22:46:03Z,166.148.81.45,# 14.5341,  3.93972,    2.977, 0.6998, 0.0002, 0.0000, 0.0000,  32.1924, 15 Nov 2022 22:45:56,  23.9073, 13.9, 159.7
2022-11-15T22:50:03Z,166.148.81.45,# 14.6073,  3.94690,    2.997, 0.7148, 0.0001, 0.0000, 0.0000,  32.1969, 15 Nov 2022 22:49:56,  23.8954, 13.9, 152.9
2022-11-15T22:54:03Z,166.148.81.45,# 14.5564,  3.94978,    2.985, 0.7264, 0.0000, 0.0000, 0.0000,  32.2655, 15 Nov 2022 22:53:56,  23.9590, 13.9, 155.5
2022-11-15T22:58:03Z,166.148.81.45,# 14.5504,  3.95006,    2.909, 0.7570, 0.0002, 0.0000, 0.0000,  32.2729, 15 Nov 2022 22:57:56,  23.9660, 13.9, 146.6
2022-11-15T23:02:03Z,166.148.81.45,# 14.5834,  3.95274,    3.005, 0.7389, 0.0001, 0.0000, 0.0000,  32.2699, 15 Nov 2022 23:01:56,  23.9567, 13.9, 157.4
2022-11-15T23:06:03Z,166.148.81.45,# 14.6128,  3.95602,    2.904, 0.7445, 0.0001, 0.0000, 0.0000,  32.2753, 15 Nov 2022 23:05:56,  23.9547, 13.9, 147.0
2022-11-15T23:10:03Z,166.148.81.45,# 14.5482,  3.94888,    2.909, 0.7821, 0.0001, 0.0000, 0.0000,  32.2641, 15 Nov 2022 23:09:56,  23.9597, 13.9, 149.9
2022-11-15T23:14:03Z,166.148.81.45,# 14.5534,  3.94959,    2.974, 0.7514, 0.0002, 0.0000, 0.0000,  32.2662, 15 Nov 2022 23:13:56,  23.9602, 13.9, 146.7
2022-11-15T23:18:03Z,166.148.81.45,# 14.5834,  3.95378,    2.894, 0.7420, 0.0002, 0.0000, 0.0000,  32.2794, 15 Nov 2022 23:17:56,  23.9640, 13.9, 151.8
2022-11-15T23:22:03Z,166.148.81.45,# 14.5862,  3.95203,    2.947, 0.7417, 0.0001, 0.0000, 0.0000,  32.2612, 15 Nov 2022 23:21:56,  23.9494, 13.9, 150.7
2022-11-15T23:26:03Z,166.148.81.45,# 14.5840,  3.95152,    2.940, 0.7596, 0.0001, 0.0000, 0.0000,  32.2582, 15 Nov 2022 23:25:56,  23.9476, 13.9, 152.2
2022-11-15T23:30:03Z,166.148.81.45,# 14.5710,  3.95033,    2.942, 0.7698, 0.0001, 0.0000, 0.0000,  32.2583, 15 Nov 2022 23:29:56,  23.9504, 13.9, 146.8
2022-11-15T23:34:03Z,166.148.81.45,# 14.5634,  3.95385,    2.880, 0.7630, 0.0001, 0.0000, 0.0000,  32.2967, 15 Nov 2022 23:33:56,  23.9816, 13.9, 149.7
2022-11-15T23:38:03Z,166.148.81.45,# 14.6147,  3.95677,    2.914, 0.7945, 0.0002, 0.0000, 0.0000,  32.2806, 15 Nov 2022 23:37:56,  23.9584, 13.9, 152.2
2022-11-15T23:42:03Z,166.148.81.45,# 14.5597,  3.95097,    2.895, 0.7620, 0.0001, 0.0000, 0.0000,  32.2735, 15 Nov 2022 23:41:56,  23.9645, 13.9, 152.4
2022-11-15T23:46:03Z,166.148.81.45,# 14.5789,  3.95262,    2.855, 0.7872, 0.0002, 0.0000, 0.0000,  32.2726, 15 Nov 2022 23:45:56,  23.9598, 13.9, 150.8
2022-11-15T23:50:03Z,166.148.81.45,# 14.5869,  3.95276,    2.849, 0.7967, 0.0001, 0.0000, 0.0000,  32.2672, 15 Nov 2022 23:49:56,  23.9539, 13.9, 145.4
2022-11-15T23:54:03Z,166.148.81.45,# 14.5840,  3.95231,    2.886, 0.7700, 0.0002, 0.0000, 0.0000,  32.2655, 15 Nov 2022 23:53:56,  23.9532, 13.9, 156.1
2022-11-15T23:58:03Z,166.148.81.45,# 14.5927,  3.95309,    2.784, 0.7684, 0.0001, 0.0000, 0.0000,  32.2655, 15 Nov 2022 23:57:56,  23.9514, 13.9, 156.6
