2018-10-25T19:21:35Z,166.140.102.113,# 19.0967,  4.53608,    3.379, 0.3268, 16.855, 0.663380,  33.6315, 25 Oct 2018 19:21:25,  23.9510, 12.6, 214.3
2018-10-25T19:25:35Z,166.140.102.113,# 19.1058,  4.53701,    3.402, 0.3265, 16.862, 0.663222,  33.6319, 25 Oct 2018 19:25:25,  23.9490, 12.6, 213.5
2018-10-25T19:29:35Z,166.140.102.113,# 19.1017,  4.53658,    3.380, 0.3286, 16.871, 0.663292,  33.6317, 25 Oct 2018 19:29:25,  23.9499, 12.6, 217.3
2018-10-25T19:33:35Z,166.140.102.113,# 19.1091,  4.53733,    3.275, 0.3276, 16.885, 0.663135,  33.6320, 25 Oct 2018 19:33:25,  23.9482, 12.6, 216.0
2018-10-25T19:37:35Z,166.140.102.113,# 19.1443,  4.54079,    3.333, 0.3201, 16.925, 0.662501,  33.6321, 25 Oct 2018 19:37:25,  23.9393, 12.6, 215.9
2018-10-25T19:41:35Z,166.140.102.113,# 19.1656,  4.54296,    3.239, 0.3204, 16.963, 0.662051,  33.6329, 25 Oct 2018 19:41:25,  23.9345, 12.6, 215.4
2018-10-25T19:45:35Z,166.140.102.113,# 19.1307,  4.53944,    3.213, 0.3273, 16.950, 0.662557,  33.6320, 25 Oct 2018 19:45:25,  23.9427, 12.6, 215.0
2018-10-25T19:49:35Z,166.140.102.113,# 19.1351,  4.53984,    3.187, 0.3253, 16.921, 0.662497,  33.6318, 25 Oct 2018 19:49:25,  23.9415, 12.6, 215.8
2018-10-25T19:53:35Z,166.140.102.113,# 19.1313,  4.53949,    3.192, 0.3269, 16.936, 0.662514,  33.6320, 25 Oct 2018 19:53:25,  23.9426, 12.6, 213.2
2018-10-25T19:57:35Z,166.140.102.113,# 19.1739,  4.54373,    3.137, 0.3229, 16.945, 0.661780,  33.6325, 25 Oct 2018 19:57:25,  23.9321, 12.6, 216.7
2018-10-25T20:01:35Z,166.140.102.113,# 19.1831,  4.54457,    3.127, 0.3206, 16.967, 0.661609,  33.6321, 25 Oct 2018 20:01:25,  23.9294, 12.6, 214.7
2018-10-25T20:05:35Z,166.140.102.113,# 19.2270,  4.54896,    3.045, 0.3195, 16.991, 0.660686,  33.6330, 25 Oct 2018 20:05:25,  23.9190, 12.6, 216.9
2018-10-25T20:09:35Z,166.140.102.113,# 19.2301,  4.54927,    3.040, 0.3190, 16.997, 0.660525,  33.6330, 25 Oct 2018 20:09:25,  23.9182, 12.6, 215.7
2018-10-25T20:13:35Z,166.140.102.113,# 19.2391,  4.55015,    2.997, 0.3207, 17.005, 0.660407,  33.6330, 25 Oct 2018 20:13:25,  23.9160, 12.6, 214.9
2018-10-25T20:17:35Z,166.140.102.113,# 19.2197,  4.54824,    2.999, 0.3200, 16.988, 0.660658,  33.6330, 25 Oct 2018 20:17:25,  23.9208, 12.6, 216.7
2018-10-25T20:21:35Z,166.140.102.113,# 19.2658,  4.55280,    2.993, 0.3188, 17.013, 0.659865,  33.6335, 25 Oct 2018 20:21:25,  23.9095, 12.6, 215.1
2018-10-25T20:25:35Z,166.140.102.113,# 19.2693,  4.55297,    2.958, 0.3186, 17.018, 0.659776,  33.6320, 25 Oct 2018 20:25:25,  23.9074, 12.6, 215.8
2018-10-25T20:29:35Z,166.140.102.113,# 19.2732,  4.55358,    2.865, 0.3238, 17.001, 0.659610,  33.6340, 25 Oct 2018 20:29:25,  23.9079, 12.6, 214.3
2018-10-25T20:33:35Z,166.140.102.113,# 19.2603,  4.55226,    2.848, 0.3210, 16.994, 0.659803,  33.6335, 25 Oct 2018 20:33:25,  23.9108, 12.6, 216.0
2018-10-25T20:37:35Z,166.140.102.113,# 19.2968,  4.55589,    2.757, 0.3225, 16.971, 0.659180,  33.6340, 25 Oct 2018 20:37:25,  23.9019, 12.6, 214.4
2018-10-25T20:41:35Z,166.140.102.113,# 19.3268,  4.55882,    2.805, 0.3207, 16.989, 0.658653,  33.6339, 25 Oct 2018 20:41:25,  23.8942, 12.6, 214.9
2018-10-25T20:45:35Z,166.140.102.113,# 19.3251,  4.55863,    2.843, 0.3252, 16.970, 0.658626,  33.6338, 25 Oct 2018 20:45:25,  23.8945, 12.6, 215.2
2018-10-25T20:49:35Z,166.140.102.113,# 19.3025,  4.55643,    2.730, 0.3273, 16.920, 0.658989,  33.6339, 25 Oct 2018 20:49:25,  23.9004, 12.6, 213.0
2018-10-25T20:53:35Z,166.140.102.113,# 19.3058,  4.55668,    2.715, 0.3259, 16.906, 0.658977,  33.6333, 25 Oct 2018 20:53:25,  23.8991, 12.6, 215.5
2018-10-25T20:57:35Z,166.140.102.113,# 19.3421,  4.56027,    2.666, 0.3268, 16.903, 0.658359,  33.6337, 25 Oct 2018 20:57:25,  23.8901, 12.6, 215.5
2018-10-25T21:01:35Z,166.140.102.113,# 19.3422,  4.56024,    2.685, 0.3273, 16.879, 0.658315,  33.6334, 25 Oct 2018 21:01:25,  23.8898, 12.6, 215.7
2018-10-25T21:05:35Z,166.140.102.113,# 19.3658,  4.56266,    2.631, 0.3267, 16.864, 0.657869,  33.6342, 25 Oct 2018 21:05:25,  23.8845, 12.6, 213.5
2018-10-25T21:09:35Z,166.140.102.113,# 19.3878,  4.56488,    2.644, 0.3275, 16.868, 0.657402,  33.6349, 25 Oct 2018 21:09:25,  23.8793, 12.6, 215.9
2018-10-25T21:13:35Z,166.140.102.113,# 19.4160,  4.56760,    2.614, 0.3289, 16.881, 0.656874,  33.6345, 25 Oct 2018 21:13:25,  23.8718, 12.6, 216.8
2018-10-25T21:17:35Z,166.140.102.113,# 19.4282,  4.56883,    2.567, 0.3253, 16.897, 0.656465,  33.6349, 25 Oct 2018 21:17:25,  23.8690, 12.6, 213.1
2018-10-25T21:21:35Z,166.140.102.113,# 19.4481,  4.57069,    2.545, 0.3242, 16.913, 0.656140,  33.6341, 25 Oct 2018 21:21:25,  23.8633, 12.6, 214.4
2018-10-25T21:25:35Z,166.140.102.113,# 19.4639,  4.57243,    2.562, 0.3286, 16.885, 0.655758,  33.6357, 25 Oct 2018 21:25:25,  23.8604, 12.6, 216.2
2018-10-25T21:29:35Z,166.140.102.113,# 19.4977,  4.57559,    2.497, 0.3273, 16.878, 0.655216,  33.6345, 25 Oct 2018 21:29:25,  23.8508, 12.6, 215.9
2018-10-25T21:33:35Z,166.140.102.113,# 19.4991,  4.57586,    2.483, 0.3261, 16.891, 0.655058,  33.6356, 25 Oct 2018 21:33:25,  23.8513, 12.6, 217.2
2018-10-25T21:37:35Z,166.140.102.113,# 19.5030,  4.57630,    2.445, 0.3343, 16.883, 0.654961,  33.6362, 25 Oct 2018 21:37:25,  23.8508, 12.6, 215.5
2018-10-25T21:41:35Z,166.140.102.113,# 19.5379,  4.57983,    2.431, 0.3333, 16.849, 0.654305,  33.6371, 25 Oct 2018 21:41:25,  23.8425, 12.6, 216.2
2018-10-25T21:45:35Z,166.140.102.113,# 19.5551,  4.58158,    2.430, 0.3329, 16.884, 0.653889,  33.6376, 25 Oct 2018 21:45:25,  23.8384, 12.6, 212.7
2018-10-25T21:49:35Z,166.140.102.113,# 19.5673,  4.58284,    2.333, 0.3395, 16.860, 0.653642,  33.6383, 25 Oct 2018 21:49:25,  23.8358, 12.6, 215.8
2018-10-25T21:53:35Z,166.140.102.113,# 19.5925,  4.58528,    2.452, 0.3339, 16.844, 0.653194,  33.6380, 25 Oct 2018 21:53:25,  23.8290, 12.6, 216.1
2018-10-25T21:57:35Z,166.140.102.113,# 19.6032,  4.58639,    2.349, 0.3332, 16.840, 0.652914,  33.6385, 25 Oct 2018 21:57:25,  23.8266, 12.6, 215.0
2018-10-25T22:01:35Z,166.140.102.113,# 19.6006,  4.58613,    2.306, 0.3326, 16.869, 0.652869,  33.6385, 25 Oct 2018 22:01:25,  23.8273, 12.6, 214.6
2018-10-25T22:05:35Z,166.140.102.113,# 19.6171,  4.58773,    2.272, 0.3299, 16.860, 0.652597,  33.6384, 25 Oct 2018 22:05:25,  23.8230, 12.6, 215.4
2018-10-25T22:09:35Z,166.140.102.113,# 19.6368,  4.58973,    2.262, 0.3301, 16.905, 0.652205,  33.6389, 25 Oct 2018 22:09:25,  23.8182, 12.6, 214.3
2018-10-25T22:13:35Z,166.140.102.113,# 19.6302,  4.58903,    2.273, 0.3284, 16.913, 0.652273,  33.6384, 25 Oct 2018 22:13:25,  23.8196, 12.6, 213.5
2018-10-25T22:17:35Z,166.140.102.113,# 19.6335,  4.58942,    2.280, 0.3278, 16.940, 0.652190,  33.6390, 25 Oct 2018 22:17:25,  23.8192, 12.6, 215.3
2018-10-25T22:21:35Z,166.140.102.113,# 19.6427,  4.59032,    2.295, 0.3235, 16.985, 0.652037,  33.6390, 25 Oct 2018 22:21:25,  23.8169, 12.6, 215.6
2018-10-25T22:25:35Z,166.140.102.113,# 19.6467,  4.59077,    2.229, 0.3276, 17.009, 0.651952,  33.6395, 25 Oct 2018 22:25:25,  23.8162, 12.6, 216.3
2018-10-25T22:29:35Z,166.140.102.113,# 19.6488,  4.59108,    2.230, 0.3287, 16.972, 0.651887,  33.6404, 25 Oct 2018 22:29:25,  23.8163, 12.6, 215.6
2018-10-25T22:33:35Z,166.140.102.113,# 19.6580,  4.59200,    2.189, 0.3318, 16.975, 0.651761,  33.6405, 25 Oct 2018 22:33:25,  23.8141, 12.6, 215.9
2018-10-25T22:37:35Z,166.140.102.113,# 19.6624,  4.59250,    2.182, 0.3257, 17.015, 0.651648,  33.6411, 25 Oct 2018 22:37:25,  23.8133, 12.6, 213.0
2018-10-25T22:41:35Z,166.140.102.113,# 19.6618,  4.59246,    2.209, 0.3260, 17.022, 0.651630,  33.6413, 25 Oct 2018 22:41:25,  23.8137, 12.6, 213.6
2018-10-25T22:45:35Z,166.140.102.113,# 19.6647,  4.59280,    2.196, 0.3259, 17.068, 0.651579,  33.6417, 25 Oct 2018 22:45:25,  23.8132, 12.6, 213.9
2018-10-25T22:49:35Z,166.140.102.113,# 19.6680,  4.59307,    2.191, 0.3276, 17.045, 0.651534,  33.6413, 25 Oct 2018 22:49:25,  23.8121, 12.6, 215.9
2018-10-25T22:53:35Z,166.140.102.113,# 19.6934,  4.59556,    2.155, 0.3343, 17.028, 0.651135,  33.6413, 25 Oct 2018 22:53:25,  23.8055, 12.6, 216.1
2018-10-25T22:57:35Z,166.140.102.113,# 19.6909,  4.59538,    2.158, 0.3331, 17.003, 0.651114,  33.6419, 25 Oct 2018 22:57:25,  23.8066, 12.6, 217.7
2018-10-25T23:01:35Z,166.140.102.113,# 19.7087,  4.59717,    2.133, 0.3364, 16.964, 0.650763,  33.6422, 25 Oct 2018 23:01:25,  23.8022, 12.6, 217.7
2018-10-25T23:05:35Z,166.140.102.113,# 19.7047,  4.59674,    2.154, 0.3336, 16.987, 0.650808,  33.6419, 25 Oct 2018 23:05:25,  23.8030, 12.6, 214.4
2018-10-25T23:09:35Z,166.140.102.113,# 19.7151,  4.59780,    2.177, 0.3358, 16.938, 0.650559,  33.6422, 25 Oct 2018 23:09:25,  23.8005, 12.6, 217.1
2018-10-25T23:13:35Z,166.140.102.113,# 19.7231,  4.59864,    2.188, 0.3342, 16.943, 0.650419,  33.6427, 25 Oct 2018 23:13:25,  23.7988, 12.6, 216.7
2018-10-25T23:17:35Z,166.140.102.113,# 19.7198,  4.59829,    2.151, 0.3307, 16.993, 0.650464,  33.6426, 25 Oct 2018 23:17:25,  23.7996, 12.6, 214.5
2018-10-25T23:21:35Z,166.140.102.113,# 19.7241,  4.59878,    2.148, 0.3327, 17.013, 0.650380,  33.6431, 25 Oct 2018 23:21:25,  23.7989, 12.6, 216.7
2018-10-25T23:25:35Z,166.140.102.113,# 19.7093,  4.59737,    2.152, 0.3299, 17.057, 0.650593,  33.6434, 25 Oct 2018 23:25:25,  23.8030, 12.6, 215.0
2018-10-25T23:29:35Z,166.140.102.113,# 19.7193,  4.59846,    2.129, 0.3331, 17.086, 0.650467,  33.6443, 25 Oct 2018 23:29:25,  23.8010, 12.6, 215.0
2018-10-25T23:33:35Z,166.140.102.113,# 19.7293,  4.59951,    2.108, 0.3293, 17.121, 0.650296,  33.6449, 25 Oct 2018 23:33:25,  23.7989, 12.6, 214.1
2018-10-25T23:37:35Z,166.140.102.113,# 19.7408,  4.60076,    2.076, 0.3317, 17.110, 0.650066,  33.6459, 25 Oct 2018 23:37:25,  23.7967, 12.6, 214.5
2018-10-25T23:41:35Z,166.140.102.113,# 19.7397,  4.60066,    2.143, 0.3331, 17.120, 0.650051,  33.6459, 25 Oct 2018 23:41:25,  23.7969, 12.6, 214.6
2018-10-25T23:45:35Z,166.140.102.113,# 19.7603,  4.60285,    2.135, 0.3329, 17.120, 0.649736,  33.6473, 25 Oct 2018 23:45:25,  23.7927, 12.6, 217.4
2018-10-25T23:49:35Z,166.140.102.113,# 19.7968,  4.60729,    2.087, 0.3349, 17.083, 0.649050,  33.6544, 25 Oct 2018 23:49:25,  23.7886, 12.6, 218.0
2018-10-25T23:53:35Z,166.140.102.113,# 19.8437,  4.61310,    2.180, 0.3317, 17.068, 0.648165,  33.6642, 25 Oct 2018 23:53:25,  23.7839, 12.6, 215.4
2018-10-25T23:57:35Z,166.140.102.113,# 19.8758,  4.61679,    2.165, 0.3330, 17.019, 0.647335,  33.6686, 25 Oct 2018 23:57:25,  23.7789, 12.6, 218.0
