2018-10-13T19:21:35Z,166.140.102.113,# 17.2727,  4.34031,    3.790, 0.1416, 17.153, 0.702799,  33.4696, 13 Oct 2018 19:21:25,  24.2754, 12.6, 214.6
2018-10-13T19:25:35Z,166.140.102.113,# 17.2893,  4.34310,    3.799, 0.1431, 17.150, 0.702426,  33.4799, 13 Oct 2018 19:25:25,  24.2794, 12.6, 215.1
2018-10-13T19:29:35Z,166.140.102.113,# 17.3634,  4.35060,    3.783, 0.1436, 17.113, 0.700879,  33.4831, 13 Oct 2018 19:29:25,  24.2642, 12.6, 214.9
2018-10-13T19:33:35Z,166.140.102.113,# 17.3580,  4.35066,    3.699, 0.1437, 17.106, 0.700911,  33.4881, 13 Oct 2018 19:33:25,  24.2693, 12.6, 218.5
2018-10-13T19:37:35Z,166.140.102.113,# 17.4190,  4.35640,    3.844, 0.1410, 17.125, 0.699706,  33.4869, 13 Oct 2018 19:37:25,  24.2539, 12.6, 216.4
2018-10-13T19:41:35Z,166.140.102.113,# 17.4666,  4.36035,    3.755, 0.1416, 17.138, 0.698588,  33.4817, 13 Oct 2018 19:41:25,  24.2384, 12.6, 214.6
2018-10-13T19:45:35Z,166.140.102.113,# 17.4956,  4.36228,    3.737, 0.1437, 17.172, 0.697902,  33.4743, 13 Oct 2018 19:45:25,  24.2258, 12.6, 214.8
2018-10-13T19:49:35Z,166.140.102.113,# 17.5086,  4.36368,    3.750, 0.1385, 17.179, 0.697585,  33.4756, 13 Oct 2018 19:49:25,  24.2236, 12.6, 215.5
2018-10-13T19:53:35Z,166.140.102.113,# 17.5537,  4.36865,    3.711, 0.1401, 17.161, 0.696668,  33.4809, 13 Oct 2018 19:53:25,  24.2169, 12.6, 215.1
2018-10-13T19:57:35Z,166.140.102.113,# 17.6061,  4.37426,    3.773, 0.1401, 17.129, 0.695515,  33.4858, 13 Oct 2018 19:57:25,  24.2081, 12.6, 215.0
2018-10-13T20:01:35Z,166.140.102.113,# 17.6508,  4.37868,    3.817, 0.1401, 17.120, 0.694622,  33.4867, 13 Oct 2018 20:01:25,  24.1980, 12.6, 213.9
2018-10-13T20:05:35Z,166.140.102.113,# 17.7034,  4.38407,    3.760, 0.1412, 17.128, 0.693346,  33.4894, 13 Oct 2018 20:05:25,  24.1874, 12.6, 214.5
2018-10-13T20:09:35Z,166.140.102.113,# 17.6933,  4.38295,    3.800, 0.1385, 17.147, 0.693518,  33.4882, 13 Oct 2018 20:09:25,  24.1890, 12.6, 215.7
2018-10-13T20:13:35Z,166.140.102.113,# 17.7131,  4.38495,    3.667, 0.1433, 17.146, 0.693084,  33.4890, 13 Oct 2018 20:13:25,  24.1848, 12.6, 214.8
2018-10-13T20:17:35Z,166.140.102.113,# 17.7368,  4.38708,    3.755, 0.1416, 17.146, 0.692583,  33.4877, 13 Oct 2018 20:17:25,  24.1780, 12.6, 214.7
2018-10-13T20:21:35Z,166.140.102.113,# 17.7256,  4.38573,    3.730, 0.1406, 17.153, 0.692757,  33.4854, 13 Oct 2018 20:21:25,  24.1790, 12.6, 214.0
2018-10-13T20:25:35Z,166.140.102.113,# 17.7816,  4.39060,    3.647, 0.1390, 17.147, 0.691672,  33.4809, 13 Oct 2018 20:25:25,  24.1620, 12.6, 215.4
2018-10-13T20:29:35Z,166.140.102.113,# 17.7918,  4.39130,    3.706, 0.1440, 17.174, 0.691487,  33.4785, 13 Oct 2018 20:29:25,  24.1576, 12.6, 213.8
2018-10-13T20:33:35Z,166.140.102.113,# 17.7312,  4.38503,    3.657, 0.1445, 17.166, 0.692635,  33.4748, 13 Oct 2018 20:33:25,  24.1696, 12.6, 214.1
2018-10-13T20:37:35Z,166.140.102.113,# 17.6608,  4.37695,    3.652, 0.1403, 17.178, 0.694050,  33.4637, 13 Oct 2018 20:37:25,  24.1780, 12.6, 215.2
2018-10-13T20:41:35Z,166.140.102.113,# 17.6495,  4.37620,    3.625, 0.1392, 17.180, 0.694247,  33.4666, 13 Oct 2018 20:41:25,  24.1830, 12.6, 214.5
2018-10-13T20:45:35Z,166.140.102.113,# 17.7416,  4.38590,    3.561, 0.1403, 17.156, 0.692487,  33.4737, 13 Oct 2018 20:45:25,  24.1661, 12.6, 214.9
2018-10-13T20:49:35Z,166.140.102.113,# 17.8588,  4.39796,    3.636, 0.1438, 17.139, 0.690125,  33.4802, 13 Oct 2018 20:49:25,  24.1427, 12.6, 214.2
2018-10-13T20:53:35Z,166.140.102.113,# 17.8607,  4.39830,    3.630, 0.1463, 17.106, 0.689957,  33.4815, 13 Oct 2018 20:53:25,  24.1433, 12.6, 213.9
2018-10-13T20:57:35Z,166.140.102.113,# 17.8455,  4.39698,    3.601, 0.1443, 17.097, 0.690159,  33.4827, 13 Oct 2018 20:57:25,  24.1479, 12.6, 217.2
2018-10-13T21:01:35Z,166.140.102.113,# 17.7882,  4.39202,    3.465, 0.1476, 17.102, 0.691163,  33.4877, 13 Oct 2018 21:01:25,  24.1655, 12.6, 217.5
2018-10-13T21:05:35Z,166.140.102.113,# 17.7562,  4.38910,    3.464, 0.1502, 17.103, 0.691949,  33.4890, 13 Oct 2018 21:05:25,  24.1744, 12.6, 216.2
2018-10-13T21:09:35Z,166.140.102.113,# 17.7521,  4.38870,    3.488, 0.1462, 17.120, 0.692080,  33.4890, 13 Oct 2018 21:09:25,  24.1754, 12.6, 215.0
2018-10-13T21:13:35Z,166.140.102.113,# 17.6920,  4.38416,    3.609, 0.1511, 17.143, 0.693240,  33.4996, 13 Oct 2018 21:13:25,  24.1980, 12.6, 216.0
2018-10-13T21:17:35Z,166.140.102.113,# 17.5942,  4.37546,    3.523, 0.1470, 17.170, 0.695354,  33.5059, 13 Oct 2018 21:17:25,  24.2264, 12.6, 216.2
2018-10-13T21:21:35Z,166.140.102.113,# 17.6084,  4.37689,    3.483, 0.1502, 17.159, 0.695149,  33.5065, 13 Oct 2018 21:21:25,  24.2234, 12.6, 214.5
2018-10-13T21:25:35Z,166.140.102.113,# 17.5927,  4.37557,    3.384, 0.1459, 17.181, 0.695541,  33.5081, 13 Oct 2018 21:25:25,  24.2284, 12.6, 215.8
2018-10-13T21:29:35Z,166.140.102.113,# 17.6274,  4.37828,    3.341, 0.1432, 17.190, 0.694898,  33.5028, 13 Oct 2018 21:29:25,  24.2159, 12.6, 213.4
2018-10-13T21:33:35Z,166.140.102.113,# 17.6614,  4.38110,    3.415, 0.1554, 17.148, 0.694180,  33.4988, 13 Oct 2018 21:33:25,  24.2047, 12.6, 214.0
2018-10-13T21:37:35Z,166.140.102.113,# 17.6009,  4.37635,    3.485, 0.1582, 17.140, 0.695382,  33.5080, 13 Oct 2018 21:37:25,  24.2264, 12.6, 213.8
2018-10-13T21:41:35Z,166.140.102.113,# 17.5982,  4.37688,    3.410, 0.1511, 17.218, 0.695478,  33.5148, 13 Oct 2018 21:41:25,  24.2323, 12.6, 213.4
2018-10-13T21:45:35Z,166.140.102.113,# 17.5972,  4.37568,    3.398, 0.1628, 17.134, 0.695465,  33.5054, 13 Oct 2018 21:45:25,  24.2252, 12.6, 215.0
2018-10-13T21:49:35Z,166.140.102.113,# 17.5646,  4.37313,    3.431, 0.1621, 17.132, 0.696116,  33.5104, 13 Oct 2018 21:49:25,  24.2369, 12.6, 214.9
2018-10-13T21:53:35Z,166.140.102.113,# 17.5654,  4.37323,    3.339, 0.1535, 17.165, 0.696178,  33.5107, 13 Oct 2018 21:53:25,  24.2369, 12.6, 215.4
2018-10-13T21:57:35Z,166.140.102.113,# 17.5934,  4.37519,    3.264, 0.1575, 17.151, 0.695665,  33.5043, 13 Oct 2018 21:57:25,  24.2253, 12.6, 216.4
2018-10-13T22:01:35Z,166.140.102.113,# 17.5564,  4.37193,    3.356, 0.1579, 17.153, 0.696332,  33.5069, 13 Oct 2018 22:01:25,  24.2362, 12.6, 212.4
2018-10-13T22:05:35Z,166.140.102.113,# 17.5517,  4.37282,    3.208, 0.1585, 17.194, 0.696488,  33.5185, 13 Oct 2018 22:05:25,  24.2462, 12.6, 216.1
2018-10-13T22:09:35Z,166.140.102.113,# 17.5646,  4.37389,    3.205, 0.1563, 17.210, 0.696243,  33.5170, 13 Oct 2018 22:09:25,  24.2421, 12.6, 216.1
2018-10-13T22:13:35Z,166.140.102.113,# 17.5344,  4.37104,    3.063, 0.1596, 17.180, 0.696867,  33.5176, 13 Oct 2018 22:13:25,  24.2498, 12.6, 215.7
2018-10-13T22:17:35Z,166.140.102.113,# 17.5251,  4.36970,    3.172, 0.1582, 17.190, 0.697053,  33.5138, 13 Oct 2018 22:17:25,  24.2490, 12.6, 215.2
2018-10-13T22:21:35Z,166.140.102.113,# 17.5550,  4.37307,    3.251, 0.1599, 17.200, 0.696501,  33.5179, 13 Oct 2018 22:21:25,  24.2450, 12.6, 213.0
2018-10-13T22:25:35Z,166.140.102.113,# 17.5144,  4.36849,    3.242, 0.1593, 17.195, 0.697277,  33.5122, 13 Oct 2018 22:25:25,  24.2504, 12.6, 211.7
2018-10-13T22:29:35Z,166.140.102.113,# 17.4953,  4.36615,    3.198, 0.1617, 17.210, 0.697657,  33.5079, 13 Oct 2018 22:29:25,  24.2517, 12.6, 216.3
2018-10-13T22:33:35Z,166.140.102.113,# 17.4906,  4.36569,    3.134, 0.1540, 17.205, 0.697806,  33.5078, 13 Oct 2018 22:33:25,  24.2527, 12.6, 214.6
2018-10-13T22:37:35Z,166.140.102.113,# 17.4489,  4.36117,    3.077, 0.1536, 17.205, 0.698642,  33.5036, 13 Oct 2018 22:37:25,  24.2594, 12.6, 215.0
2018-10-13T22:41:35Z,166.140.102.113,# 17.4084,  4.35665,    3.031, 0.1654, 17.165, 0.699547,  33.4982, 13 Oct 2018 22:41:25,  24.2650, 12.6, 215.2
2018-10-13T22:45:35Z,166.140.102.113,# 17.4776,  4.36394,    3.017, 0.1677, 17.153, 0.698387,  33.5037, 13 Oct 2018 22:45:25,  24.2527, 12.6, 216.2
2018-10-13T22:49:35Z,166.140.102.113,# 17.5380,  4.37066,    2.987, 0.1618, 17.181, 0.696980,  33.5114, 13 Oct 2018 22:49:25,  24.2441, 12.6, 215.3
2018-10-13T22:53:35Z,166.140.102.113,# 17.5810,  4.37513,    2.948, 0.1665, 17.177, 0.696035,  33.5142, 13 Oct 2018 22:53:25,  24.2360, 12.6, 212.8
2018-10-13T22:57:35Z,166.140.102.113,# 17.5655,  4.37344,    3.082, 0.1705, 17.156, 0.696259,  33.5125, 13 Oct 2018 22:57:25,  24.2383, 12.6, 214.1
2018-10-13T23:01:35Z,166.140.102.113,# 17.5927,  4.37625,    3.013, 0.1705, 17.145, 0.695693,  33.5140, 13 Oct 2018 23:01:25,  24.2330, 12.6, 215.9
2018-10-13T23:05:35Z,166.140.102.113,# 17.6302,  4.38095,    2.968, 0.1662, 17.177, 0.694919,  33.5234, 13 Oct 2018 23:05:25,  24.2311, 12.6, 215.6
2018-10-13T23:09:35Z,166.140.102.113,# 17.6318,  4.38105,    2.902, 0.1620, 17.199, 0.694832,  33.5230, 13 Oct 2018 23:09:25,  24.2305, 12.6, 215.1
2018-10-13T23:13:35Z,166.140.102.113,# 17.6317,  4.38101,    2.910, 0.1576, 17.211, 0.694818,  33.5226, 13 Oct 2018 23:13:25,  24.2302, 12.6, 216.2
2018-10-13T23:17:35Z,166.140.102.113,# 17.6326,  4.38138,    2.900, 0.1654, 17.191, 0.694788,  33.5251, 13 Oct 2018 23:17:25,  24.2318, 12.6, 215.1
2018-10-13T23:21:35Z,166.140.102.113,# 17.6303,  4.38117,    2.867, 0.1582, 17.229, 0.694830,  33.5253, 13 Oct 2018 23:21:25,  24.2325, 12.6, 213.8
2018-10-13T23:25:35Z,166.140.102.113,# 17.6309,  4.38106,    2.890, 0.1538, 17.255, 0.694813,  33.5238, 13 Oct 2018 23:25:25,  24.2312, 12.6, 215.0
2018-10-13T23:29:35Z,166.140.102.113,# 17.6188,  4.37930,    2.806, 0.1768, 17.191, 0.695040,  33.5187, 13 Oct 2018 23:29:25,  24.2303, 12.6, 213.2
2018-10-13T23:33:35Z,166.140.102.113,# 17.6288,  4.38108,    2.884, 0.1619, 17.197, 0.694855,  33.5258, 13 Oct 2018 23:33:25,  24.2333, 12.6, 215.4
2018-10-13T23:37:35Z,166.140.102.113,# 17.6288,  4.38107,    2.786, 0.1629, 17.200, 0.694854,  33.5256, 13 Oct 2018 23:37:25,  24.2332, 12.6, 214.0
2018-10-13T23:41:35Z,166.140.102.113,# 17.6288,  4.38096,    2.840, 0.1623, 17.213, 0.694850,  33.5247, 13 Oct 2018 23:41:25,  24.2325, 12.6, 216.3
2018-10-13T23:45:35Z,166.140.102.113,# 17.6274,  4.38063,    2.928, 0.1588, 17.201, 0.694886,  33.5230, 13 Oct 2018 23:45:25,  24.2314, 12.6, 213.8
2018-10-13T23:49:35Z,166.140.102.113,# 17.6403,  4.38148,    2.728, 0.1787, 17.122, 0.694626,  33.5197, 13 Oct 2018 23:49:25,  24.2258, 12.6, 215.5
2018-10-13T23:53:35Z,166.140.102.113,# 17.6474,  4.38263,    2.660, 0.1786, 17.095, 0.694471,  33.5238, 13 Oct 2018 23:53:25,  24.2273, 12.6, 214.1
2018-10-13T23:57:35Z,166.140.102.113,# 17.6476,  4.38286,    2.739, 0.1629, 17.169, 0.694450,  33.5256, 13 Oct 2018 23:57:25,  24.2286, 12.6, 214.7
