2018-10-20T19:21:35Z,166.140.102.113,# 17.6556,  4.38510,    2.831, 0.1702, 16.802, 0.693990,  33.5379, 20 Oct 2018 19:21:25,  24.2361, 12.6, 211.4
2018-10-20T19:25:35Z,166.140.102.113,# 17.6616,  4.38581,    2.816, 0.1664, 16.804, 0.694001,  33.5391, 20 Oct 2018 19:25:25,  24.2356, 12.6, 213.7
2018-10-20T19:29:35Z,166.140.102.113,# 17.6928,  4.38831,    2.769, 0.1638, 16.794, 0.693406,  33.5348, 20 Oct 2018 19:29:25,  24.2247, 12.6, 213.6
2018-10-20T19:33:35Z,166.140.102.113,# 17.6743,  4.38691,    2.837, 0.1657, 16.817, 0.693528,  33.5380, 20 Oct 2018 19:33:25,  24.2317, 12.6, 211.4
2018-10-20T19:37:35Z,166.140.102.113,# 17.7016,  4.38979,    2.726, 0.1611, 16.805, 0.693207,  33.5402, 20 Oct 2018 19:37:25,  24.2268, 12.6, 212.9
2018-10-20T19:41:35Z,166.140.102.113,# 17.7299,  4.39261,    2.774, 0.1591, 16.830, 0.692653,  33.5410, 20 Oct 2018 19:41:25,  24.2206, 12.6, 212.6
2018-10-20T19:45:35Z,166.140.102.113,# 17.7030,  4.38965,    2.741, 0.1661, 16.830, 0.693157,  33.5378, 20 Oct 2018 19:45:25,  24.2246, 12.6, 213.5
2018-10-20T19:49:35Z,166.140.102.113,# 17.7175,  4.39082,    2.791, 0.1661, 16.790, 0.692760,  33.5359, 20 Oct 2018 19:49:25,  24.2196, 12.6, 212.7
2018-10-20T19:53:35Z,166.140.102.113,# 17.7532,  4.39351,    2.713, 0.1732, 16.776, 0.692096,  33.5294, 20 Oct 2018 19:53:25,  24.2061, 12.6, 214.9
2018-10-20T19:57:35Z,166.140.102.113,# 17.7347,  4.39221,    2.801, 0.1746, 16.764, 0.692205,  33.5336, 20 Oct 2018 19:57:25,  24.2137, 12.6, 218.5
2018-10-20T20:01:35Z,166.140.102.113,# 17.7886,  4.39695,    2.702, 0.1739, 16.750, 0.691229,  33.5296, 20 Oct 2018 20:01:25,  24.1976, 12.6, 218.2
2018-10-20T20:05:35Z,166.140.102.113,# 17.8016,  4.39824,    2.717, 0.1723, 16.757, 0.690983,  33.5299, 20 Oct 2018 20:05:25,  24.1947, 12.6, 215.3
2018-10-20T20:09:35Z,166.140.102.113,# 17.8414,  4.40165,    2.697, 0.1729, 16.752, 0.690266,  33.5263, 20 Oct 2018 20:09:25,  24.1823, 12.6, 216.3
2018-10-20T20:13:35Z,166.140.102.113,# 17.8587,  4.40320,    2.696, 0.1703, 16.743, 0.689889,  33.5252, 20 Oct 2018 20:13:25,  24.1772, 12.6, 216.6
2018-10-20T20:17:35Z,166.140.102.113,# 17.8787,  4.40537,    2.666, 0.1709, 16.740, 0.689427,  33.5273, 20 Oct 2018 20:17:25,  24.1739, 12.6, 215.5
2018-10-20T20:21:35Z,166.140.102.113,# 17.8423,  4.40202,    2.660, 0.1828, 16.722, 0.690023,  33.5287, 20 Oct 2018 20:21:25,  24.1840, 12.6, 213.2
2018-10-20T20:25:35Z,166.140.102.113,# 17.9159,  4.40818,    2.713, 0.1767, 16.704, 0.688672,  33.5205, 20 Oct 2018 20:25:25,  24.1598, 12.6, 214.9
2018-10-20T20:29:35Z,166.140.102.113,# 17.8823,  4.40522,    2.630, 0.1820, 16.692, 0.689214,  33.5230, 20 Oct 2018 20:29:25,  24.1698, 12.6, 213.7
2018-10-20T20:33:35Z,166.140.102.113,# 17.8637,  4.40367,    2.669, 0.1837, 16.713, 0.689568,  33.5251, 20 Oct 2018 20:33:25,  24.1759, 12.6, 215.7
2018-10-20T20:37:35Z,166.140.102.113,# 17.8687,  4.40434,    2.662, 0.1786, 16.716, 0.689510,  33.5267, 20 Oct 2018 20:37:25,  24.1760, 12.6, 212.8
2018-10-20T20:41:35Z,166.140.102.113,# 17.8924,  4.40659,    2.691, 0.1765, 16.715, 0.689059,  33.5264, 20 Oct 2018 20:41:25,  24.1699, 12.6, 217.6
2018-10-20T20:45:35Z,166.140.102.113,# 17.9221,  4.40898,    2.719, 0.1702, 16.708, 0.688686,  33.5223, 20 Oct 2018 20:45:25,  24.1595, 12.6, 215.4
2018-10-20T20:49:35Z,166.140.102.113,# 17.8974,  4.40720,    2.732, 0.1786, 16.684, 0.688876,  33.5274, 20 Oct 2018 20:49:25,  24.1694, 12.6, 212.0
2018-10-20T20:53:35Z,166.140.102.113,# 17.9449,  4.41116,    2.686, 0.1703, 16.686, 0.688038,  33.5221, 20 Oct 2018 20:53:25,  24.1539, 12.6, 216.6
2018-10-20T20:57:35Z,166.140.102.113,# 17.9922,  4.41545,    2.751, 0.1742, 16.666, 0.687255,  33.5197, 20 Oct 2018 20:57:25,  24.1405, 12.6, 213.7
2018-10-20T21:01:35Z,166.140.102.113,# 17.9959,  4.41578,    2.673, 0.1742, 16.649, 0.686948,  33.5194, 20 Oct 2018 21:01:25,  24.1394, 12.6, 215.5
2018-10-20T21:05:35Z,166.140.102.113,# 17.9661,  4.41329,    2.664, 0.1821, 16.630, 0.687267,  33.5228, 20 Oct 2018 21:05:25,  24.1493, 12.6, 212.9
2018-10-20T21:09:35Z,166.140.102.113,# 17.9964,  4.41582,    2.703, 0.1782, 16.634, 0.686822,  33.5194, 20 Oct 2018 21:09:25,  24.1393, 12.6, 216.4
2018-10-20T21:13:35Z,166.140.102.113,# 17.9878,  4.41518,    2.715, 0.1791, 16.625, 0.686947,  33.5211, 20 Oct 2018 21:13:25,  24.1427, 12.6, 214.7
2018-10-20T21:17:35Z,166.140.102.113,# 17.9889,  4.41548,    2.736, 0.1764, 16.632, 0.686928,  33.5227, 20 Oct 2018 21:17:25,  24.1437, 12.6, 214.2
2018-10-20T21:21:35Z,166.140.102.113,# 17.9770,  4.41468,    2.672, 0.1769, 16.641, 0.686981,  33.5257, 20 Oct 2018 21:21:25,  24.1488, 12.6, 212.9
2018-10-20T21:25:35Z,166.140.102.113,# 18.1045,  4.42578,    2.720, 0.1784, 16.588, 0.684706,  33.5152, 20 Oct 2018 21:25:25,  24.1096, 12.6, 217.2
2018-10-20T21:29:35Z,166.140.102.113,# 18.0145,  4.41778,    2.754, 0.1847, 16.595, 0.686210,  33.5211, 20 Oct 2018 21:29:25,  24.1361, 12.6, 215.7
2018-10-20T21:33:35Z,166.140.102.113,# 18.0255,  4.41882,    2.730, 0.1822, 16.602, 0.686028,  33.5210, 20 Oct 2018 21:33:25,  24.1333, 12.6, 216.2
2018-10-20T21:37:35Z,166.140.102.113,# 18.0608,  4.42171,    2.789, 0.1789, 16.605, 0.685573,  33.5165, 20 Oct 2018 21:37:25,  24.1213, 12.6, 216.1
2018-10-20T21:41:35Z,166.140.102.113,# 18.0654,  4.42239,    2.743, 0.1820, 16.578, 0.685362,  33.5186, 20 Oct 2018 21:41:25,  24.1217, 12.6, 214.9
2018-10-20T21:45:35Z,166.140.102.113,# 18.0413,  4.42042,    2.841, 0.1867, 16.591, 0.685763,  33.5215, 20 Oct 2018 21:45:25,  24.1299, 12.6, 215.3
2018-10-20T21:49:35Z,166.140.102.113,# 18.0715,  4.42297,    2.786, 0.1798, 16.598, 0.685181,  33.5184, 20 Oct 2018 21:49:25,  24.1201, 12.6, 216.9
2018-10-20T21:53:35Z,166.140.102.113,# 18.0965,  4.42534,    2.739, 0.1805, 16.585, 0.684790,  33.5180, 20 Oct 2018 21:53:25,  24.1138, 12.6, 215.2
2018-10-20T21:57:35Z,166.140.102.113,# 18.1195,  4.42715,    2.761, 0.1795, 16.566, 0.684361,  33.5146, 20 Oct 2018 21:57:25,  24.1055, 12.6, 214.9
2018-10-20T22:01:35Z,166.140.102.113,# 18.0517,  4.42124,    2.766, 0.1978, 16.564, 0.685432,  33.5200, 20 Oct 2018 22:01:25,  24.1262, 12.6, 215.8
2018-10-20T22:05:35Z,166.140.102.113,# 18.0638,  4.42232,    2.781, 0.1889, 16.565, 0.685254,  33.5192, 20 Oct 2018 22:05:25,  24.1226, 12.6, 215.0
2018-10-20T22:09:35Z,166.140.102.113,# 18.0431,  4.42057,    2.780, 0.1969, 16.576, 0.685697,  33.5214, 20 Oct 2018 22:09:25,  24.1294, 12.6, 214.4
2018-10-20T22:13:35Z,166.140.102.113,# 18.0479,  4.42109,    2.815, 0.1947, 16.587, 0.685637,  33.5218, 20 Oct 2018 22:13:25,  24.1285, 12.6, 214.1
2018-10-20T22:17:35Z,166.140.102.113,# 18.0460,  4.42073,    2.813, 0.1936, 16.594, 0.685736,  33.5204, 20 Oct 2018 22:17:25,  24.1278, 12.6, 214.3
2018-10-20T22:21:35Z,166.140.102.113,# 18.0762,  4.42349,    2.855, 0.1896, 16.578, 0.685257,  33.5190, 20 Oct 2018 22:21:25,  24.1194, 12.6, 214.6
2018-10-20T22:25:35Z,166.140.102.113,# 18.0472,  4.42115,    2.855, 0.1986, 16.578, 0.685688,  33.5229, 20 Oct 2018 22:25:25,  24.1295, 12.6, 212.9
2018-10-20T22:29:35Z,166.140.102.113,# 18.0607,  4.42248,    2.860, 0.1974, 16.583, 0.685447,  33.5232, 20 Oct 2018 22:29:25,  24.1265, 12.6, 215.8
2018-10-20T22:33:35Z,166.140.102.113,# 18.0410,  4.42073,    2.823, 0.2002, 16.595, 0.685752,  33.5244, 20 Oct 2018 22:33:25,  24.1322, 12.6, 215.1
2018-10-20T22:37:35Z,166.140.102.113,# 18.0147,  4.41820,    2.990, 0.2030, 16.603, 0.686304,  33.5245, 20 Oct 2018 22:37:25,  24.1387, 12.6, 214.4
2018-10-20T22:41:35Z,166.140.102.113,# 17.9990,  4.41667,    2.924, 0.2059, 16.608, 0.686662,  33.5244, 20 Oct 2018 22:41:25,  24.1425, 12.6, 214.4
2018-10-20T22:45:35Z,166.140.102.113,# 18.0420,  4.42079,    2.964, 0.1998, 16.601, 0.685947,  33.5241, 20 Oct 2018 22:45:25,  24.1317, 12.6, 214.8
2018-10-20T22:49:35Z,166.140.102.113,# 18.0706,  4.42314,    2.985, 0.2015, 16.583, 0.685669,  33.5205, 20 Oct 2018 22:49:25,  24.1219, 12.6, 216.6
2018-10-20T22:53:35Z,166.140.102.113,# 18.1748,  4.43357,    2.951, 0.1968, 16.566, 0.683228,  33.5235, 20 Oct 2018 22:53:25,  24.0988, 12.6, 216.5
2018-10-20T22:57:35Z,166.140.102.113,# 18.1883,  4.43455,    2.936, 0.1916, 16.569, 0.683059,  33.5208, 20 Oct 2018 22:57:25,  24.0934, 12.6, 216.3
2018-10-20T23:01:35Z,166.140.102.113,# 18.1941,  4.43543,    3.035, 0.1991, 16.547, 0.682591,  33.5234, 20 Oct 2018 23:01:25,  24.0939, 12.6, 215.7
2018-10-20T23:05:35Z,166.140.102.113,# 18.1574,  4.43191,    2.992, 0.1951, 16.552, 0.683086,  33.5237, 20 Oct 2018 23:05:25,  24.1031, 12.6, 215.8
2018-10-20T23:09:35Z,166.140.102.113,# 18.1692,  4.43297,    3.021, 0.1978, 16.558, 0.683007,  33.5230, 20 Oct 2018 23:09:25,  24.0997, 12.6, 215.8
2018-10-20T23:13:35Z,166.140.102.113,# 18.1327,  4.42950,    3.063, 0.2003, 16.560, 0.683757,  33.5235, 20 Oct 2018 23:13:25,  24.1090, 12.6, 215.9
2018-10-20T23:17:35Z,166.140.102.113,# 18.1882,  4.43509,    3.065, 0.2010, 16.536, 0.682601,  33.5254, 20 Oct 2018 23:17:25,  24.0968, 12.6, 213.4
2018-10-20T23:21:35Z,166.140.102.113,# 18.3016,  4.44611,    3.104, 0.1963, 16.505, 0.680512,  33.5257, 20 Oct 2018 23:21:25,  24.0692, 12.6, 213.6
2018-10-20T23:25:35Z,166.140.102.113,# 18.2621,  4.44232,    3.110, 0.1954, 16.502, 0.681147,  33.5260, 20 Oct 2018 23:25:25,  24.0792, 12.6, 215.7
2018-10-20T23:29:35Z,166.140.102.113,# 18.4024,  4.45627,    3.129, 0.1965, 16.487, 0.678578,  33.5290, 20 Oct 2018 23:29:25,  24.0468, 12.6, 214.8
2018-10-20T23:33:35Z,166.140.102.113,# 18.4562,  4.46176,    3.098, 0.1970, 16.460, 0.677236,  33.5313, 20 Oct 2018 23:33:25,  24.0352, 12.6, 214.7
2018-10-20T23:37:35Z,166.140.102.113,# 18.3979,  4.45597,    3.136, 0.2037, 16.462, 0.678153,  33.5302, 20 Oct 2018 23:37:25,  24.0487, 12.6, 214.1
2018-10-20T23:41:35Z,166.140.102.113,# 18.3495,  4.45126,    3.184, 0.2045, 16.482, 0.679093,  33.5300, 20 Oct 2018 23:41:25,  24.0607, 12.6, 214.8
2018-10-20T23:45:35Z,166.140.102.113,# 18.3250,  4.44879,    3.096, 0.2105, 16.492, 0.679630,  33.5292, 20 Oct 2018 23:45:25,  24.0660, 12.6, 214.3
2018-10-20T23:49:35Z,166.140.102.113, 18.2872,  4.44508,    3.242, 0.2137, 16.493, 0.680324,  33.5288, 20 Oct 2018 23:49:25,  24.0751, 12.6, 215.7
2018-10-20T23:53:35Z,166.140.102.113,# 18.2514,  4.44159,    3.191, 0.2164, 16.508, 0.681108,  33.5285, 20 Oct 2018 23:53:25,  24.0837, 12.6, 216.2
2018-10-20T23:57:35Z,166.140.102.113,# 18.2209,  4.43856,    3.204, 0.2219, 16.512, 0.681767,  33.5279, 20 Oct 2018 23:57:25,  24.0907, 12.6, 214.0
