2018-10-07T19:21:35Z,166.140.102.113,# 20.4509,  4.68400,    2.899, 0.1062, 17.008, 0.635619,  33.7544, 07 Oct 2018 19:21:25,  23.6931, 12.6, 214.3
2018-10-07T19:25:35Z,166.140.102.113,# 20.4607,  4.68487,    2.786, 0.1104, 16.932, 0.635422,  33.7537, 07 Oct 2018 19:25:25,  23.6899, 12.6, 215.2
2018-10-07T19:29:35Z,166.140.102.113,# 20.4608,  4.68494,    2.825, 0.1072, 16.983, 0.635413,  33.7542, 07 Oct 2018 19:29:25,  23.6902, 12.6, 216.6
2018-10-07T19:33:35Z,166.140.102.113,# 20.4630,  4.68524,    2.838, 0.1053, 17.009, 0.635369,  33.7548, 07 Oct 2018 19:33:25,  23.6901, 12.6, 213.7
2018-10-07T19:37:35Z,166.140.102.113,# 20.4661,  4.68554,    2.828, 0.1056, 17.022, 0.635314,  33.7548, 07 Oct 2018 19:37:25,  23.6893, 12.6, 215.4
2018-10-07T19:41:35Z,166.140.102.113,# 20.4690,  4.68585,    2.703, 0.1045, 17.029, 0.635255,  33.7550, 07 Oct 2018 19:41:25,  23.6887, 12.6, 217.4
2018-10-07T19:45:35Z,166.140.102.113,# 20.4733,  4.68625,    2.728, 0.1043, 17.029, 0.635162,  33.7549, 07 Oct 2018 19:45:25,  23.6874, 12.6, 215.2
2018-10-07T19:49:35Z,166.140.102.113,# 20.4776,  4.68669,    2.671, 0.1057, 17.022, 0.635082,  33.7550, 07 Oct 2018 19:49:25,  23.6864, 12.6, 217.5
2018-10-07T19:53:35Z,166.140.102.113,# 20.4871,  4.68768,    2.703, 0.1067, 17.004, 0.634898,  33.7554, 07 Oct 2018 19:53:25,  23.6841, 12.6, 217.2
2018-10-07T19:57:35Z,166.140.102.113,# 20.5004,  4.68897,    2.774, 0.1076, 16.967, 0.634641,  33.7552, 07 Oct 2018 19:57:25,  23.6805, 12.6, 215.8
2018-10-07T20:01:35Z,166.140.102.113,# 20.5161,  4.69055,    2.576, 0.1110, 16.916, 0.634314,  33.7554, 07 Oct 2018 20:01:25,  23.6765, 12.6, 214.0
2018-10-07T20:05:35Z,166.140.102.113,# 20.5327,  4.69239,    2.478, 0.1112, 16.911, 0.633968,  33.7572, 07 Oct 2018 20:05:25,  23.6733, 12.6, 213.6
2018-10-07T20:09:35Z,166.140.102.113,# 20.5290,  4.69207,    2.644, 0.1081, 16.939, 0.634038,  33.7575, 07 Oct 2018 20:09:25,  23.6746, 12.6, 217.2
2018-10-07T20:13:35Z,166.140.102.113,# 20.5432,  4.69364,    2.676, 0.1107, 16.923, 0.633755,  33.7588, 07 Oct 2018 20:13:25,  23.6718, 12.6, 215.2
2018-10-07T20:17:35Z,166.140.102.113,# 20.5387,  4.69303,    2.500, 0.1034, 17.001, 0.633834,  33.7575, 07 Oct 2018 20:17:25,  23.6720, 12.6, 214.9
2018-10-07T20:21:35Z,166.140.102.113,# 20.5511,  4.69458,    2.553, 0.1055, 17.007, 0.633598,  33.7601, 07 Oct 2018 20:21:25,  23.6707, 12.6, 214.8
2018-10-07T20:25:35Z,166.140.102.113,# 20.5568,  4.69519,    2.535, 0.1039, 17.011, 0.633496,  33.7605, 07 Oct 2018 20:25:25,  23.6695, 12.6, 213.3
2018-10-07T20:29:35Z,166.140.102.113,# 20.5577,  4.69520,    2.456, 0.1044, 17.005, 0.633468,  33.7598, 07 Oct 2018 20:29:25,  23.6687, 12.6, 216.5
2018-10-07T20:33:35Z,166.140.102.113,# 20.5603,  4.69549,    2.474, 0.1023, 17.059, 0.633419,  33.7602, 07 Oct 2018 20:33:25,  23.6683, 12.6, 216.6
2018-10-07T20:37:35Z,166.140.102.113,# 20.5626,  4.69556,    2.359, 0.1030, 17.053, 0.633358,  33.7589, 07 Oct 2018 20:37:25,  23.6667, 12.6, 216.3
2018-10-07T20:41:35Z,166.140.102.113,# 20.5660,  4.69582,    2.514, 0.1014, 17.085, 0.633311,  33.7583, 07 Oct 2018 20:41:25,  23.6653, 12.6, 215.1
2018-10-07T20:45:35Z,166.140.102.113,# 20.5686,  4.69608,    2.478, 0.1010, 17.103, 0.633234,  33.7583, 07 Oct 2018 20:45:25,  23.6647, 12.5, 214.8
2018-10-07T20:49:35Z,166.140.102.113,# 20.5862,  4.69772,    2.492, 0.1013, 17.105, 0.632932,  33.7575, 07 Oct 2018 20:49:25,  23.6594, 12.6, 215.5
2018-10-07T20:53:35Z,166.140.102.113,# 20.6189,  4.70132,    2.493, 0.1009, 17.082, 0.632306,  33.7605, 07 Oct 2018 20:53:25,  23.6529, 12.6, 215.4
2018-10-07T20:57:35Z,166.140.102.113,# 20.6765,  4.70802,    2.357, 0.1020, 16.980, 0.631171,  33.7686, 07 Oct 2018 20:57:25,  23.6437, 12.6, 215.1
2018-10-07T21:01:35Z,166.140.102.113,# 20.7020,  4.71075,    2.382, 0.1041, 16.927, 0.630627,  33.7703, 07 Oct 2018 21:01:25,  23.6381, 12.6, 216.0
2018-10-07T21:05:35Z,166.140.102.113,# 20.7560,  4.71716,    2.329, 0.1057, 16.877, 0.629535,  33.7789, 07 Oct 2018 21:05:25,  23.6302, 12.6, 215.6
2018-10-07T21:09:35Z,166.140.102.113,# 20.7811,  4.72024,    2.355, 0.1022, 16.862, 0.629066,  33.7836, 07 Oct 2018 21:09:25,  23.6271, 12.6, 216.3
2018-10-07T21:13:35Z,166.140.102.113,# 20.8137,  4.72408,    2.299, 0.1034, 16.812, 0.628427,  33.7885, 07 Oct 2018 21:13:25,  23.6221, 12.6, 213.6
2018-10-07T21:17:35Z,166.140.102.113,# 20.8313,  4.72622,    2.341, 0.1047, 16.754, 0.628042,  33.7918, 07 Oct 2018 21:17:25,  23.6199, 12.6, 214.6
2018-10-07T21:21:35Z,166.140.102.113,# 20.8577,  4.72947,    2.291, 0.1013, 16.731, 0.627512,  33.7969, 07 Oct 2018 21:21:25,  23.6166, 12.6, 217.8
2018-10-07T21:25:35Z,166.140.102.113,# 20.8684,  4.73066,    2.384, 0.1027, 16.728, 0.627295,  33.7979, 07 Oct 2018 21:25:25,  23.6145, 12.6, 216.7
2018-10-07T21:29:35Z,166.140.102.113,# 20.8782,  4.73183,    2.339, 0.1027, 16.714, 0.627086,  33.7994, 07 Oct 2018 21:29:25,  23.6130, 12.6, 215.6
2018-10-07T21:33:35Z,166.140.102.113,# 20.8838,  4.73248,    2.222, 0.1008, 16.730, 0.626978,  33.8002, 07 Oct 2018 21:33:25,  23.6121, 12.6, 213.8
2018-10-07T21:37:35Z,166.140.102.113,# 20.8963,  4.73385,    2.397, 0.1067, 16.672, 0.626752,  33.8013, 07 Oct 2018 21:37:25,  23.6096, 12.5, 216.6
2018-10-07T21:41:35Z,166.140.102.113,# 20.9077,  4.73524,    2.361, 0.1044, 16.684, 0.626504,  33.8033, 07 Oct 2018 21:41:25,  23.6080, 12.5, 213.6
2018-10-07T21:45:35Z,166.140.102.113,# 20.9132,  4.73596,    2.159, 0.1037, 16.678, 0.626373,  33.8048, 07 Oct 2018 21:45:25,  23.6077, 12.6, 213.6
2018-10-07T21:49:35Z,166.140.102.113,# 20.9176,  4.73655,    2.377, 0.1022, 16.699, 0.626291,  33.8060, 07 Oct 2018 21:49:25,  23.6074, 12.6, 214.2
2018-10-07T21:53:35Z,166.140.102.113,# 20.9308,  4.73817,    2.297, 0.1009, 16.725, 0.626045,  33.8084, 07 Oct 2018 21:53:25,  23.6057, 12.6, 218.2
2018-10-07T21:57:35Z,166.140.102.113,# 20.9397,  4.73934,    2.257, 0.0999, 16.743, 0.625805,  33.8108, 07 Oct 2018 21:57:25,  23.6051, 12.5, 215.2
2018-10-07T22:01:35Z,166.140.102.113,# 20.9439,  4.73989,    2.335, 0.0976, 16.804, 0.625748,  33.8118, 07 Oct 2018 22:01:25,  23.6048, 12.6, 212.6
2018-10-07T22:05:35Z,166.140.102.113,# 20.9480,  4.74038,    2.282, 0.0961, 16.813, 0.625682,  33.8125, 07 Oct 2018 22:05:25,  23.6042, 12.6, 214.7
2018-10-07T22:09:35Z,166.140.102.113,# 20.9394,  4.73937,    2.322, 0.0969, 16.830, 0.625854,  33.8113, 07 Oct 2018 22:09:25,  23.6056, 12.5, 214.3
2018-10-07T22:13:35Z,166.140.102.113,# 20.9290,  4.73813,    2.300, 0.0962, 16.853, 0.626050,  33.8096, 07 Oct 2018 22:13:25,  23.6071, 12.6, 216.1
2018-10-07T22:17:35Z,166.140.102.113,# 20.9289,  4.73811,    2.401, 0.0963, 16.869, 0.626068,  33.8095, 07 Oct 2018 22:17:25,  23.6070, 12.6, 213.6
2018-10-07T22:21:35Z,166.140.102.113,# 20.9271,  4.73783,    2.370, 0.0952, 16.884, 0.626088,  33.8087, 07 Oct 2018 22:21:25,  23.6069, 12.6, 216.1
2018-10-07T22:25:35Z,166.140.102.113,# 20.9469,  4.74011,    2.427, 0.0943, 16.915, 0.625735,  33.8111, 07 Oct 2018 22:25:25,  23.6035, 12.5, 214.4
2018-10-07T22:29:35Z,166.140.102.113,# 20.9487,  4.74032,    2.422, 0.0934, 16.913, 0.625664,  33.8114, 07 Oct 2018 22:29:25,  23.6032, 12.6, 212.9
2018-10-07T22:33:35Z,166.140.102.113,# 20.9636,  4.74196,    2.383, 0.0952, 16.881, 0.625409,  33.8127, 07 Oct 2018 22:33:25,  23.6002, 12.5, 218.4
2018-10-07T22:37:35Z,166.140.102.113,# 21.0066,  4.74719,    2.418, 0.0975, 16.804, 0.624558,  33.8204, 07 Oct 2018 22:37:25,  23.5944, 12.5, 213.5
2018-10-07T22:41:35Z,166.140.102.113,# 21.0210,  4.74877,    2.354, 0.1001, 16.740, 0.624270,  33.8217, 07 Oct 2018 22:41:25,  23.5914, 12.5, 215.6
2018-10-07T22:45:35Z,166.140.102.113,# 21.0263,  4.74936,    2.494, 0.1016, 16.723, 0.624160,  33.8221, 07 Oct 2018 22:45:25,  23.5903, 12.5, 216.5
2018-10-07T22:49:35Z,166.140.102.113,# 21.0251,  4.74927,    2.475, 0.1021, 16.727, 0.624151,  33.8224, 07 Oct 2018 22:49:25,  23.5909, 12.5, 214.6
2018-10-07T22:53:35Z,166.140.102.113,# 21.0249,  4.74911,    2.465, 0.1016, 16.725, 0.624158,  33.8212, 07 Oct 2018 22:53:25,  23.5900, 12.6, 214.5
2018-10-07T22:57:35Z,166.140.102.113,# 21.0228,  4.74870,    2.527, 0.1018, 16.706, 0.624200,  33.8197, 07 Oct 2018 22:57:25,  23.5894, 12.5, 215.9
2018-10-07T23:01:35Z,166.140.102.113,# 21.0221,  4.74862,    2.466, 0.1012, 16.728, 0.624213,  33.8196, 07 Oct 2018 23:01:25,  23.5895, 12.6, 213.2
2018-10-07T23:05:35Z,166.140.102.113,# 21.0198,  4.74835,    2.567, 0.1030, 16.737, 0.624246,  33.8192, 07 Oct 2018 23:05:25,  23.5899, 12.5, 215.6
2018-10-07T23:09:35Z,166.140.102.113,# 21.0165,  4.74805,    2.499, 0.0998, 16.758, 0.624331,  33.8194, 07 Oct 2018 23:09:25,  23.5909, 12.5, 216.3
2018-10-07T23:13:35Z,166.140.102.113,# 21.0172,  4.74829,    2.519, 0.1020, 16.753, 0.624311,  33.8209, 07 Oct 2018 23:13:25,  23.5919, 12.5, 216.2
2018-10-07T23:17:35Z,166.140.102.113,# 21.0204,  4.74878,    2.580, 0.1023, 16.743, 0.624243,  33.8222, 07 Oct 2018 23:17:25,  23.5920, 12.5, 215.9
2018-10-07T23:21:35Z,166.140.102.113,# 21.0231,  4.74905,    2.534, 0.1016, 16.744, 0.624194,  33.8222, 07 Oct 2018 23:21:25,  23.5912, 12.5, 215.6
2018-10-07T23:25:35Z,166.140.102.113,# 21.0221,  4.74895,    2.636, 0.0997, 16.757, 0.624213,  33.8221, 07 Oct 2018 23:25:25,  23.5915, 12.6, 214.3
2018-10-07T23:29:35Z,166.140.102.113,# 21.0268,  4.74915,    2.570, 0.1033, 16.710, 0.624108,  33.8200, 07 Oct 2018 23:29:25,  23.5886, 12.5, 214.1
2018-10-07T23:33:35Z,166.140.102.113,# 21.0285,  4.74924,    2.709, 0.1026, 16.714, 0.624086,  33.8194, 07 Oct 2018 23:33:25,  23.5876, 12.5, 215.9
2018-10-07T23:37:35Z,166.140.102.113,# 21.0257,  4.74885,    2.627, 0.1034, 16.687, 0.624139,  33.8185, 07 Oct 2018 23:37:25,  23.5878, 12.6, 215.3
2018-10-07T23:41:35Z,166.140.102.113,# 21.0160,  4.74746,    2.709, 0.1102, 16.657, 0.624324,  33.8151, 07 Oct 2018 23:41:25,  23.5878, 12.5, 215.3
2018-10-07T23:45:35Z,166.140.102.113,# 21.0121,  4.74700,    2.721, 0.1074, 16.695, 0.624401,  33.8145, 07 Oct 2018 23:45:25,  23.5884, 12.6, 217.2
2018-10-07T23:49:35Z,166.140.102.113,# 21.0057,  4.74613,    2.726, 0.1093, 16.661, 0.624525,  33.8125, 07 Oct 2018 23:49:25,  23.5886, 12.5, 217.0
2018-10-07T23:53:35Z,166.140.102.113,# 21.0013,  4.74548,    2.770, 0.1069, 16.692, 0.624608,  33.8109, 07 Oct 2018 23:53:25,  23.5886, 12.5, 216.8
2018-10-07T23:57:35Z,166.140.102.113,# 20.9888,  4.74367,    2.687, 0.1108, 16.642, 0.624850,  33.8063, 07 Oct 2018 23:57:25,  23.5884, 12.6, 216.4
