2018-10-03T19:21:35Z,166.140.102.113,# 19.6168,  4.59536,    3.074, 0.1157, 16.670, 0.652212,  33.7010, 03 Oct 2018 19:21:25,  23.8708, 12.6, 215.5
2018-10-03T19:25:35Z,166.140.102.113,# 19.7578,  4.60913,    3.143, 0.1129, 16.630, 0.649648,  33.7004, 03 Oct 2018 19:25:25,  23.8339, 12.6, 215.4
2018-10-03T19:29:35Z,166.140.102.113,# 19.7769,  4.61122,    3.097, 0.1149, 16.641, 0.649144,  33.7022, 03 Oct 2018 19:29:25,  23.8302, 12.6, 214.3
2018-10-03T19:33:35Z,166.140.102.113,# 19.7714,  4.61105,    3.237, 0.1179, 16.587, 0.649533,  33.7052, 03 Oct 2018 19:33:25,  23.8340, 12.6, 216.1
2018-10-03T19:37:35Z,166.140.102.113,# 19.7682,  4.61080,    3.110, 0.1161, 16.589, 0.649520,  33.7057, 03 Oct 2018 19:37:25,  23.8351, 12.6, 217.0
2018-10-03T19:41:35Z,166.140.102.113,# 19.7292,  4.60677,    3.143, 0.1199, 16.604, 0.650274,  33.7041, 03 Oct 2018 19:41:25,  23.8441, 12.6, 215.3
2018-10-03T19:45:35Z,166.140.102.113,# 19.8177,  4.61541,    3.192, 0.1212, 16.699, 0.648498,  33.7037, 03 Oct 2018 19:45:25,  23.8207, 12.6, 215.5
2018-10-03T19:49:35Z,166.140.102.113,# 19.8365,  4.61697,    3.231, 0.1182, 16.690, 0.648145,  33.7013, 03 Oct 2018 19:49:25,  23.8141, 12.6, 216.7
2018-10-03T19:53:35Z,166.140.102.113,# 19.8458,  4.61847,    3.154, 0.1134, 16.621, 0.647880,  33.7061, 03 Oct 2018 19:53:25,  23.8153, 12.6, 216.3
2018-10-03T19:57:35Z,166.140.102.113,# 19.8893,  4.62251,    3.146, 0.1163, 16.668, 0.647084,  33.7042, 03 Oct 2018 19:57:25,  23.8026, 12.6, 214.5
2018-10-03T20:01:35Z,166.140.102.113,# 19.8551,  4.61934,    3.209, 0.1161, 16.636, 0.647715,  33.7058, 03 Oct 2018 20:01:25,  23.8126, 12.6, 213.7
2018-10-03T20:05:35Z,166.140.102.113,# 19.8734,  4.62113,    3.223, 0.1176, 16.609, 0.647414,  33.7056, 03 Oct 2018 20:05:25,  23.8077, 12.6, 218.2
2018-10-03T20:09:35Z,166.140.102.113,# 19.9181,  4.62571,    3.214, 0.1157, 16.596, 0.646403,  33.7072, 03 Oct 2018 20:09:25,  23.7974, 12.6, 216.8
2018-10-03T20:13:35Z,166.140.102.113,# 19.8985,  4.62406,    3.214, 0.1146, 16.586, 0.646826,  33.7095, 03 Oct 2018 20:13:25,  23.8041, 12.6, 215.9
2018-10-03T20:17:35Z,166.140.102.113,# 19.8505,  4.61937,    3.148, 0.1145, 16.570, 0.647851,  33.7097, 03 Oct 2018 20:17:25,  23.8168, 12.6, 216.8
2018-10-03T20:21:35Z,166.140.102.113,# 19.8726,  4.62137,    3.273, 0.1147, 16.606, 0.647341,  33.7083, 03 Oct 2018 20:21:25,  23.8101, 12.6, 217.5
2018-10-03T20:25:35Z,166.140.102.113,# 19.8943,  4.62404,    3.241, 0.1156, 16.542, 0.646838,  33.7126, 03 Oct 2018 20:25:25,  23.8076, 12.6, 216.0
2018-10-03T20:29:35Z,166.140.102.113,# 19.9114,  4.62565,    3.225, 0.1169, 16.527, 0.646587,  33.7121, 03 Oct 2018 20:29:25,  23.8028, 12.6, 213.7
2018-10-03T20:33:35Z,166.140.102.113,# 19.9429,  4.62845,    3.329, 0.1165, 16.586, 0.646024,  33.7096, 03 Oct 2018 20:33:25,  23.7927, 12.6, 215.3
2018-10-03T20:37:35Z,166.140.102.113,# 19.8911,  4.62366,    3.285, 0.1131, 16.557, 0.646929,  33.7121, 03 Oct 2018 20:37:25,  23.8081, 12.6, 217.4
2018-10-03T20:41:35Z,166.140.102.113,# 19.8911,  4.62342,    3.332, 0.1171, 16.587, 0.647005,  33.7101, 03 Oct 2018 20:41:25,  23.8066, 12.6, 213.8
2018-10-03T20:45:35Z,166.140.102.113,# 19.9342,  4.62728,    3.287, 0.1176, 16.626, 0.646122,  33.7070, 03 Oct 2018 20:45:25,  23.7930, 12.6, 215.9
2018-10-03T20:49:35Z,166.140.102.113,# 19.9518,  4.62909,    3.359, 0.1160, 16.648, 0.645756,  33.7077, 03 Oct 2018 20:49:25,  23.7889, 12.6, 216.3
2018-10-03T20:53:35Z,166.140.102.113,# 19.9807,  4.63255,    3.409, 0.1172, 16.585, 0.645186,  33.7128, 03 Oct 2018 20:53:25,  23.7852, 12.6, 216.1
2018-10-03T20:57:35Z,166.140.102.113,# 19.9226,  4.62685,    3.307, 0.1160, 16.565, 0.646320,  33.7129, 03 Oct 2018 20:57:25,  23.8005, 12.6, 216.8
2018-10-03T21:01:35Z,166.140.102.113,# 19.9263,  4.62676,    3.424, 0.1219, 16.601, 0.646241,  33.7091, 03 Oct 2018 21:01:25,  23.7966, 12.6, 216.9
2018-10-03T21:05:35Z,166.140.102.113,# 19.9840,  4.63205,    3.446, 0.1183, 16.687, 0.645124,  33.7059, 03 Oct 2018 21:05:25,  23.7791, 12.6, 217.1
2018-10-03T21:09:35Z,166.140.102.113,# 20.0107,  4.63517,    3.416, 0.1158, 16.625, 0.644550,  33.7100, 03 Oct 2018 21:09:25,  23.7752, 12.6, 216.1
2018-10-03T21:13:35Z,166.140.102.113,# 19.9732,  4.63183,    3.374, 0.1154, 16.572, 0.645295,  33.7129, 03 Oct 2018 21:13:25,  23.7872, 12.6, 214.7
2018-10-03T21:17:35Z,166.140.102.113,# 19.9491,  4.62962,    3.386, 0.1158, 16.550, 0.645765,  33.7142, 03 Oct 2018 21:17:25,  23.7945, 12.6, 215.1
2018-10-03T21:21:35Z,166.140.102.113,# 19.9538,  4.63030,    3.381, 0.1145, 16.540, 0.645647,  33.7160, 03 Oct 2018 21:21:25,  23.7947, 12.6, 215.2
2018-10-03T21:25:35Z,166.140.102.113,# 19.9687,  4.63134,    3.367, 0.1169, 16.592, 0.645420,  33.7124, 03 Oct 2018 21:25:25,  23.7881, 12.6, 217.2
2018-10-03T21:29:35Z,166.140.102.113,# 19.9862,  4.63359,    3.446, 0.1177, 16.572, 0.645045,  33.7168, 03 Oct 2018 21:29:25,  23.7868, 12.6, 216.2
2018-10-03T21:33:35Z,166.140.102.113,# 20.0013,  4.63494,    3.466, 0.1168, 16.576, 0.644734,  33.7157, 03 Oct 2018 21:33:25,  23.7820, 12.6, 216.5
2018-10-03T21:37:35Z,166.140.102.113,# 19.8904,  4.62393,    3.470, 0.1200, 16.552, 0.646924,  33.7148, 03 Oct 2018 21:37:25,  23.8103, 12.6, 216.7
2018-10-03T21:41:35Z,166.140.102.113,# 19.8539,  4.62061,    3.424, 0.1206, 16.524, 0.647275,  33.7170, 03 Oct 2018 21:41:25,  23.8215, 12.6, 215.9
2018-10-03T21:45:35Z,166.140.102.113,# 19.9871,  4.63376,    3.507, 0.1174, 16.526, 0.645192,  33.7174, 03 Oct 2018 21:45:25,  23.7870, 12.6, 214.0
2018-10-03T21:49:35Z,166.140.102.113,# 19.9498,  4.62989,    3.558, 0.1204, 16.540, 0.645957,  33.7158, 03 Oct 2018 21:49:25,  23.7955, 12.6, 216.8
2018-10-03T21:53:35Z,166.140.102.113,# 19.6958,  4.60384,    3.627, 0.1302, 16.550, 0.651590,  33.7067, 03 Oct 2018 21:53:25,  23.8547, 12.6, 216.1
2018-10-03T21:57:35Z,166.140.102.113,# 19.3013,  4.56617,    3.454, 0.1372, 16.566, 0.654656,  33.7151, 03 Oct 2018 21:57:25,  23.9627, 12.6, 215.6
2018-10-03T22:01:35Z,166.140.102.113,# 19.3799,  4.57116,    3.597, 0.1353, 16.557, 0.658035,  33.6927, 03 Oct 2018 22:01:25,  23.9255, 12.6, 215.7
2018-10-03T22:05:35Z,166.140.102.113,# 19.3976,  4.57607,    3.486, 0.1401, 16.561, 0.656265,  33.7190, 03 Oct 2018 22:05:25,  23.9410, 12.6, 214.4
2018-10-03T22:09:35Z,166.140.102.113,# 19.5137,  4.58608,    3.531, 0.1354, 16.553, 0.653352,  33.7076, 03 Oct 2018 22:09:25,  23.9025, 12.6, 213.5
2018-10-03T22:13:35Z,166.140.102.113,# 19.9099,  4.62521,    3.470, 0.1196, 16.592, 0.647021,  33.7097, 03 Oct 2018 22:13:25,  23.8013, 12.6, 215.2
2018-10-03T22:17:35Z,166.140.102.113,# 19.6983,  4.60407,    3.560, 0.1277, 16.574, 0.650340,  33.7067, 03 Oct 2018 22:17:25,  23.8541, 12.6, 214.3
2018-10-03T22:21:35Z,166.140.102.113,# 19.8204,  4.61661,    3.646, 0.1227, 16.553, 0.648222,  33.7112, 03 Oct 2018 22:21:25,  23.8258, 12.6, 215.6
2018-10-03T22:25:35Z,166.140.102.113,# 19.5172,  4.58577,    3.555, 0.1351, 16.565, 0.654411,  33.7023, 03 Oct 2018 22:25:25,  23.8975, 12.6, 218.1
2018-10-03T22:29:35Z,166.140.102.113,# 19.3952,  4.57283,    3.675, 0.1380, 16.614, 0.656776,  33.6941, 03 Oct 2018 22:29:25,  23.9226, 12.6, 216.7
2018-10-03T22:33:35Z,166.140.102.113,# 19.2622,  4.55879,    3.598, 0.1394, 16.649, 0.659757,  33.6857, 03 Oct 2018 22:33:25,  23.9503, 12.6, 217.2
2018-10-03T22:37:35Z,166.140.102.113,# 19.4297,  4.57473,    3.571, 0.1342, 16.665, 0.657788,  33.6819, 03 Oct 2018 22:37:25,  23.9044, 12.6, 216.4
2018-10-03T22:41:35Z,166.140.102.113,# 19.2056,  4.55388,    3.571, 0.1404, 16.673, 0.660125,  33.6909, 03 Oct 2018 22:41:25,  23.9686, 12.6, 216.4
2018-10-03T22:45:35Z,166.140.102.113,# 19.3597,  4.56904,    3.734, 0.1426, 16.626, 0.658176,  33.6915, 03 Oct 2018 22:45:25,  23.9297, 12.6, 216.3
2018-10-03T22:49:35Z,166.140.102.113,# 19.5084,  4.58384,    3.652, 0.1365, 16.822, 0.655108,  33.6935, 03 Oct 2018 22:49:25,  23.8930, 12.6, 215.3
2018-10-03T22:53:35Z,166.140.102.113,# 19.0807,  4.54133,    3.658, 0.1507, 16.798, 0.661953,  33.6881, 03 Oct 2018 22:53:25,  23.9983, 12.6, 215.7
2018-10-03T22:57:35Z,166.140.102.113,# 18.6434,  4.49653,    3.709, 0.1559, 16.724, 0.672157,  33.6703, 03 Oct 2018 22:57:25,  24.0948, 12.6, 216.9
2018-10-03T23:01:35Z,166.140.102.113,# 19.1733,  4.54791,    3.739, 0.1447, 16.692, 0.664103,  33.6675, 03 Oct 2018 23:01:25,  23.9590, 12.6, 214.0
2018-10-03T23:05:35Z,166.140.102.113,# 19.1189,  4.54379,    3.716, 0.1419, 16.699, 0.663554,  33.6775, 03 Oct 2018 23:05:25,  23.9805, 12.6, 215.9
2018-10-03T23:09:35Z,166.140.102.113,# 18.7173,  4.50349,    3.692, 0.1601, 16.705, 0.671266,  33.6683, 03 Oct 2018 23:09:25,  24.0748, 12.6, 214.7
2018-10-03T23:13:35Z,166.140.102.113,# 18.6413,  4.49597,    3.642, 0.1565, 16.717, 0.672655,  33.6673, 03 Oct 2018 23:13:25,  24.0930, 12.6, 216.6
2018-10-03T23:17:35Z,166.140.102.113,# 19.4698,  4.58128,    3.732, 0.1375, 16.632, 0.655943,  33.7035, 03 Oct 2018 23:17:25,  23.9106, 12.6, 214.4
2018-10-03T23:21:35Z,166.140.102.113,# 19.5096,  4.58484,    3.686, 0.1333, 16.637, 0.655353,  33.7007, 03 Oct 2018 23:21:25,  23.8982, 12.6, 215.3
2018-10-03T23:25:35Z,166.140.102.113,# 19.3919,  4.57284,    3.724, 0.1399, 16.657, 0.657269,  33.6968, 03 Oct 2018 23:25:25,  23.9255, 12.6, 216.1
2018-10-03T23:29:35Z,166.140.102.113,# 19.6572,  4.60014,    3.757, 0.1314, 16.626, 0.652180,  33.7074, 03 Oct 2018 23:29:25,  23.8652, 12.6, 217.1
2018-10-03T23:33:35Z,166.140.102.113,# 19.7222,  4.60716,    3.735, 0.1275, 16.570, 0.650219,  33.7127, 03 Oct 2018 23:33:25,  23.8524, 12.6, 213.5
2018-10-03T23:37:35Z,166.140.102.113,# 19.6575,  4.60083,    3.651, 0.1283, 16.607, 0.651481,  33.7129, 03 Oct 2018 23:37:25,  23.8693, 12.6, 216.8
2018-10-03T23:41:35Z,166.140.102.113,# 19.6484,  4.59877,    3.724, 0.1332, 16.635, 0.652300,  33.7033, 03 Oct 2018 23:41:25,  23.8644, 12.6, 216.4
2018-10-03T23:45:35Z,166.140.102.113,# 19.6523,  4.59951,    3.669, 0.1355, 16.663, 0.651803,  33.7062, 03 Oct 2018 23:45:25,  23.8657, 12.6, 216.1
2018-10-03T23:49:35Z,166.140.102.113,# 19.7066,  4.60511,    3.783, 0.1280, 16.635, 0.650793,  33.7084, 03 Oct 2018 23:49:25,  23.8533, 12.6, 215.9
2018-10-03T23:53:35Z,166.140.102.113,# 19.6972,  4.60397,    3.704, 0.1348, 16.650, 0.650833,  33.7067, 03 Oct 2018 23:53:25,  23.8544, 12.6, 215.2
2018-10-03T23:57:35Z,166.140.102.113,# 19.6432,  4.59834,    3.811, 0.1300, 16.685, 0.652119,  33.7039, 03 Oct 2018 23:57:25,  23.8663, 12.6, 215.1
