2018-10-16T19:21:35Z,166.140.102.113,# 17.1982,  4.34960,    3.311, 0.1191, 17.352, 0.703828,  33.6119, 16 Oct 2018 19:21:25,  24.4022, 12.6, 218.1
2018-10-16T19:25:35Z,166.140.102.113,# 17.1348,  4.34318,    3.258, 0.1261, 17.360, 0.705138,  33.6092, 16 Oct 2018 19:25:25,  24.4152, 12.6, 217.2
2018-10-16T19:29:35Z,166.140.102.113,# 17.1799,  4.34758,    3.279, 0.1283, 17.309, 0.704466,  33.6096, 16 Oct 2018 19:29:25,  24.4048, 12.6, 214.4
2018-10-16T19:33:35Z,166.140.102.113,# 17.2857,  4.35869,    3.354, 0.1237, 17.279, 0.702160,  33.6175, 16 Oct 2018 19:33:25,  24.3857, 12.6, 210.7
2018-10-16T19:37:35Z,166.140.102.113,# 17.2700,  4.35681,    3.390, 0.1247, 17.263, 0.702621,  33.6143, 16 Oct 2018 19:37:25,  24.3870, 12.6, 212.2
2018-10-16T19:41:35Z,166.140.102.113,# 17.2780,  4.35775,    3.414, 0.1211, 17.282, 0.702288,  33.6158, 16 Oct 2018 19:41:25,  24.3862, 12.6, 211.6
2018-10-16T19:45:35Z,166.140.102.113,# 17.1963,  4.34934,    3.330, 0.1258, 17.280, 0.703913,  33.6111, 16 Oct 2018 19:45:25,  24.4021, 12.6, 213.5
2018-10-16T19:49:35Z,166.140.102.113,# 17.1335,  4.34309,    3.310, 0.1313, 17.307, 0.705164,  33.6094, 16 Oct 2018 19:49:25,  24.4156, 12.6, 210.6
2018-10-16T19:53:35Z,166.140.102.113,# 17.1310,  4.34255,    3.319, 0.1368, 17.276, 0.705498,  33.6069, 16 Oct 2018 19:53:25,  24.4143, 12.6, 211.9
2018-10-16T19:57:35Z,166.140.102.113,# 17.0024,  4.32994,    3.359, 0.1463, 17.231, 0.707779,  33.6049, 16 Oct 2018 19:57:25,  24.4431, 12.6, 216.3
2018-10-16T20:01:35Z,166.140.102.113,# 16.9839,  4.32803,    3.360, 0.1432, 17.224, 0.708258,  33.6038, 16 Oct 2018 20:01:25,  24.4467, 12.6, 214.0
2018-10-16T20:05:35Z,166.140.102.113,# 16.9993,  4.32928,    3.362, 0.1469, 17.215, 0.708481,  33.6018, 16 Oct 2018 20:05:25,  24.4414, 12.6, 217.7
2018-10-16T20:09:35Z,166.140.102.113,# 17.0502,  4.33431,    3.370, 0.1494, 17.179, 0.707486,  33.6029, 16 Oct 2018 20:09:25,  24.4303, 12.6, 217.1
2018-10-16T20:13:35Z,166.140.102.113,# 16.8960,  4.31900,    3.400, 0.1489, 17.213, 0.710477,  33.5988, 16 Oct 2018 20:13:25,  24.4635, 12.6, 213.6
2018-10-16T20:17:35Z,166.140.102.113,# 17.1586,  4.34497,    3.409, 0.1356, 17.254, 0.705557,  33.6048, 16 Oct 2018 20:17:25,  24.4061, 12.6, 214.5
2018-10-16T20:21:35Z,166.140.102.113,# 17.0369,  4.33324,    3.384, 0.1395, 17.272, 0.707359,  33.6046, 16 Oct 2018 20:21:25,  24.4348, 12.6, 216.6
2018-10-16T20:25:35Z,166.140.102.113,# 17.1582,  4.34507,    3.383, 0.1354, 17.273, 0.705183,  33.6059, 16 Oct 2018 20:25:25,  24.4071, 12.6, 216.3
2018-10-16T20:29:35Z,166.140.102.113,# 16.8918,  4.31930,    3.363, 0.1429, 17.286, 0.709912,  33.6049, 16 Oct 2018 20:29:25,  24.4691, 12.6, 217.8
2018-10-16T20:33:35Z,166.140.102.113,# 16.8657,  4.31646,    3.437, 0.1463, 17.302, 0.710241,  33.6020, 16 Oct 2018 20:33:25,  24.4730, 12.6, 218.8
2018-10-16T20:37:35Z,166.140.102.113,# 16.7744,  4.30731,    3.409, 0.1435, 17.298, 0.712127,  33.5987, 16 Oct 2018 20:37:25,  24.4918, 12.6, 215.7
2018-10-16T20:41:35Z,166.140.102.113,# 16.7612,  4.30598,    3.398, 0.1440, 17.297, 0.712555,  33.5982, 16 Oct 2018 20:41:25,  24.4945, 12.6, 212.0
2018-10-16T20:45:35Z,166.140.102.113,# 16.7870,  4.30832,    3.450, 0.1406, 17.296, 0.712445,  33.5970, 16 Oct 2018 20:45:25,  24.4875, 12.6, 214.5
2018-10-16T20:49:35Z,166.140.102.113,# 16.7236,  4.30230,    3.362, 0.1396, 17.311, 0.713530,  33.5976, 16 Oct 2018 20:49:25,  24.5028, 12.6, 214.7
2018-10-16T20:53:35Z,166.140.102.113,# 16.7823,  4.30803,    3.413, 0.1402, 17.327, 0.712719,  33.5984, 16 Oct 2018 20:53:25,  24.4897, 12.6, 213.8
2018-10-16T20:57:35Z,166.140.102.113,# 16.8987,  4.31916,    3.385, 0.1389, 17.328, 0.710781,  33.5978, 16 Oct 2018 20:57:25,  24.4620, 12.6, 214.2
2018-10-16T21:01:35Z,166.140.102.113,# 17.2552,  4.35509,    3.394, 0.1248, 17.316, 0.703129,  33.6118, 16 Oct 2018 21:01:25,  24.3887, 12.6, 215.1
2018-10-16T21:05:35Z,166.140.102.113,# 17.2726,  4.35698,    3.382, 0.1276, 17.308, 0.702145,  33.6136, 16 Oct 2018 21:05:25,  24.3859, 12.6, 213.8
2018-10-16T21:09:35Z,166.140.102.113,# 17.0780,  4.33740,    3.397, 0.1285, 17.304, 0.705403,  33.6064, 16 Oct 2018 21:09:25,  24.4265, 12.6, 215.1
2018-10-16T21:13:35Z,166.140.102.113,# 17.1429,  4.34410,    3.456, 0.1310, 17.303, 0.704756,  33.6103, 16 Oct 2018 21:13:25,  24.4141, 12.6, 214.6
2018-10-16T21:17:35Z,166.140.102.113,# 17.1129,  4.34097,    3.434, 0.1327, 17.291, 0.705067,  33.6082, 16 Oct 2018 21:17:25,  24.4196, 12.6, 213.7
2018-10-16T21:21:35Z,166.140.102.113,# 17.3739,  4.36651,    3.387, 0.1261, 17.235, 0.700084,  33.6116, 16 Oct 2018 21:21:25,  24.3601, 12.6, 215.1
2018-10-16T21:25:35Z,166.140.102.113,# 17.4055,  4.37045,    3.358, 0.1257, 17.208, 0.698742,  33.6192, 16 Oct 2018 21:25:25,  24.3584, 12.6, 215.7
2018-10-16T21:29:35Z,166.140.102.113,# 17.6638,  4.39504,    3.410, 0.1225, 17.186, 0.694406,  33.6161, 16 Oct 2018 21:29:25,  24.2941, 12.6, 216.1
2018-10-16T21:33:35Z,166.140.102.113,# 17.6822,  4.39760,    3.425, 0.1239, 17.130, 0.693548,  33.6227, 16 Oct 2018 21:33:25,  24.2947, 12.6, 215.4
2018-10-16T21:37:35Z,166.140.102.113,# 17.7418,  4.40311,    3.475, 0.1214, 17.108, 0.692585,  33.6205, 16 Oct 2018 21:37:25,  24.2786, 12.6, 215.8
2018-10-16T21:41:35Z,166.140.102.113,# 17.7248,  4.40168,    3.485, 0.1248, 17.053, 0.692468,  33.6223, 16 Oct 2018 21:41:25,  24.2841, 12.6, 213.6
2018-10-16T21:45:35Z,166.140.102.113,# 17.8607,  4.41515,    3.447, 0.1209, 17.015, 0.689992,  33.6251, 16 Oct 2018 21:45:25,  24.2532, 12.6, 214.2
2018-10-16T21:49:35Z,166.140.102.113,# 17.7065,  4.39995,    3.415, 0.1219, 17.041, 0.692676,  33.6227, 16 Oct 2018 21:49:25,  24.2888, 12.6, 214.7
2018-10-16T21:53:35Z,166.140.102.113,# 17.8130,  4.41049,    3.425, 0.1240, 16.996, 0.690749,  33.6248, 16 Oct 2018 21:53:25,  24.2645, 12.6, 216.6
2018-10-16T21:57:35Z,166.140.102.113,# 17.8058,  4.40926,    3.474, 0.1248, 17.016, 0.691181,  33.6202, 16 Oct 2018 21:57:25,  24.2628, 12.6, 215.0
2018-10-16T22:01:35Z,166.140.102.113,# 17.6130,  4.39048,    3.454, 0.1231, 17.074, 0.694509,  33.6191, 16 Oct 2018 22:01:25,  24.3086, 12.6, 213.2
2018-10-16T22:05:35Z,166.140.102.113,# 17.3219,  4.36260,    3.434, 0.1203, 17.157, 0.699340,  33.6210, 16 Oct 2018 22:05:25,  24.3798, 12.6, 212.6
2018-10-16T22:09:35Z,166.140.102.113,# 17.4969,  4.37880,    3.428, 0.1211, 17.259, 0.697460,  33.6150, 16 Oct 2018 22:09:25,  24.3334, 12.6, 213.8
2018-10-16T22:13:35Z,166.140.102.113,# 17.4301,  4.37238,    3.508, 0.1229, 17.273, 0.698485,  33.6153, 16 Oct 2018 22:13:25,  24.3496, 12.6, 213.0
2018-10-16T22:17:35Z,166.140.102.113,# 17.5946,  4.38816,    3.443, 0.1259, 17.159, 0.695683,  33.6144, 16 Oct 2018 22:17:25,  24.3094, 12.6, 214.3
2018-10-16T22:21:35Z,166.140.102.113,# 17.6133,  4.39048,    3.442, 0.1192, 17.155, 0.694947,  33.6188, 16 Oct 2018 22:21:25,  24.3082, 12.6, 214.5
2018-10-16T22:25:35Z,166.140.102.113,# 17.3531,  4.36520,    3.369, 0.1283, 17.157, 0.698993,  33.6176, 16 Oct 2018 22:25:25,  24.3698, 12.6, 213.8
2018-10-16T22:29:35Z,166.140.102.113,# 17.6973,  4.39856,    3.419, 0.1259, 17.111, 0.693315,  33.6184, 16 Oct 2018 22:29:25,  24.2877, 12.6, 214.0
2018-10-16T22:33:35Z,166.140.102.113,# 17.7289,  4.40144,    3.396, 0.1277, 17.140, 0.693055,  33.6170, 16 Oct 2018 22:33:25,  24.2789, 12.6, 214.1
2018-10-16T22:37:35Z,166.140.102.113,# 17.5912,  4.38855,    3.453, 0.1249, 17.115, 0.694864,  33.6206, 16 Oct 2018 22:37:25,  24.3149, 12.6, 214.8
2018-10-16T22:41:35Z,166.140.102.113,# 17.6509,  4.39425,    3.444, 0.1226, 17.096, 0.693779,  33.6200, 16 Oct 2018 22:41:25,  24.3002, 12.6, 216.9
2018-10-16T22:45:35Z,166.140.102.113,# 17.8634,  4.41519,    3.477, 0.1216, 17.086, 0.689921,  33.6231, 16 Oct 2018 22:45:25,  24.2511, 12.6, 217.0
2018-10-16T22:49:35Z,166.140.102.113,# 18.0000,  4.42864,    3.437, 0.1189, 17.054, 0.687176,  33.6250, 16 Oct 2018 22:49:25,  24.2192, 12.6, 214.6
2018-10-16T22:53:35Z,166.140.102.113,# 17.7444,  4.40374,    3.415, 0.1214, 17.076, 0.691184,  33.6238, 16 Oct 2018 22:53:25,  24.2804, 12.6, 216.8
2018-10-16T22:57:35Z,166.140.102.113,# 17.7592,  4.40586,    3.426, 0.1200, 17.078, 0.690771,  33.6297, 16 Oct 2018 22:57:25,  24.2814, 12.6, 216.0
2018-10-16T23:01:35Z,166.140.102.113,# 17.9442,  4.42329,    3.430, 0.1187, 17.071, 0.687722,  33.6256, 16 Oct 2018 23:01:25,  24.2333, 12.6, 215.3
2018-10-16T23:05:35Z,166.140.102.113,# 17.9729,  4.42610,    3.443, 0.1218, 17.035, 0.687166,  33.6258, 16 Oct 2018 23:05:25,  24.2264, 12.6, 213.7
2018-10-16T23:09:35Z,166.140.102.113,# 17.8270,  4.41179,    3.423, 0.1244, 17.048, 0.689853,  33.6243, 16 Oct 2018 23:09:25,  24.2607, 12.6, 215.3
2018-10-16T23:13:35Z,166.140.102.113,# 17.8407,  4.41270,    3.413, 0.1296, 17.039, 0.689739,  33.6208, 16 Oct 2018 23:13:25,  24.2548, 12.6, 215.6
2018-10-16T23:17:35Z,166.140.102.113,# 17.8552,  4.41453,    3.392, 0.1303, 17.007, 0.689316,  33.6244, 16 Oct 2018 23:17:25,  24.2540, 12.6, 215.8
2018-10-16T23:21:35Z,166.140.102.113,# 18.0762,  4.43623,    3.447, 0.1223, 16.984, 0.685426,  33.6268, 16 Oct 2018 23:21:25,  24.2019, 12.6, 214.3
2018-10-16T23:25:35Z,166.140.102.113,# 17.8869,  4.41754,    3.440, 0.1304, 16.979, 0.688652,  33.6239, 16 Oct 2018 23:25:25,  24.2460, 12.6, 214.2
2018-10-16T23:29:35Z,166.140.102.113,# 17.9669,  4.42560,    3.430, 0.1270, 16.974, 0.687269,  33.6265, 16 Oct 2018 23:29:25,  24.2284, 12.6, 216.7
2018-10-16T23:33:35Z,166.140.102.113,# 18.0196,  4.43076,    3.394, 0.1258, 16.962, 0.686390,  33.6270, 16 Oct 2018 23:33:25,  24.2159, 12.6, 214.1
2018-10-16T23:37:35Z,166.140.102.113,# 17.9774,  4.42666,    3.414, 0.1259, 16.954, 0.686986,  33.6268, 16 Oct 2018 23:37:25,  24.2261, 12.6, 214.0
2018-10-16T23:41:35Z,166.140.102.113,# 17.8744,  4.41631,    3.323, 0.1325, 16.938, 0.689012,  33.6237, 16 Oct 2018 23:41:25,  24.2489, 12.6, 215.3
2018-10-16T23:45:35Z,166.140.102.113,# 17.8829,  4.41717,    3.391, 0.1296, 16.940, 0.688852,  33.6240, 16 Oct 2018 23:45:25,  24.2469, 12.6, 214.3
2018-10-16T23:49:35Z,166.140.102.113,# 18.0118,  4.42989,    3.346, 0.1231, 16.945, 0.686779,  33.6259, 16 Oct 2018 23:49:25,  24.2170, 12.6, 215.6
2018-10-16T23:53:35Z,166.140.102.113,# 17.8819,  4.41703,    3.407, 0.1287, 16.962, 0.688925,  33.6236, 16 Oct 2018 23:53:25,  24.2469, 12.6, 216.1
2018-10-16T23:57:35Z,166.140.102.113,# 17.8281,  4.41160,    3.438, 0.1343, 16.935, 0.690025,  33.6218, 16 Oct 2018 23:57:25,  24.2587, 12.6, 216.1
