2021-12-28T19:22:15Z,166.140.102.113,# 14.1449,  3.72135,    2.339, 0.1670, 17.627, 0.776475,  30.5184, 28 Dec 2021 19:22:09,  22.6972, 12.1, 230.3
2021-12-28T19:26:15Z,166.140.102.113,# 14.1640,  3.72429,    2.342, 0.1665, 17.617, 0.775540,  30.5302, 28 Dec 2021 19:26:09,  22.7023, 12.2, 229.3
2021-12-28T19:30:15Z,166.140.102.113,# 14.1471,  3.70761,    2.339, 0.1676, 17.618, 0.776561,  30.3915, 28 Dec 2021 19:30:09,  22.5989, 12.2, 230.3
2021-12-28T19:34:15Z,166.140.102.113,# 14.2862,  3.79185,    2.329, 0.1604, 17.630, 0.773564,  31.0483, 28 Dec 2021 19:34:09,  23.0768, 12.2, 229.7
2021-12-28T19:38:15Z,166.140.102.113,# 14.2856,  3.78293,    2.329, 0.1607, 17.660, 0.773639,  30.9675, 28 Dec 2021 19:38:09,  23.0146, 12.2, 229.8
2021-12-28T19:42:15Z,166.140.102.113,# 14.2266,  3.74953,    2.319, 0.1670, 17.640, 0.774709,  30.7104, 28 Dec 2021 19:42:09,  22.8285, 12.2, 228.5
2021-12-28T19:46:15Z,166.140.102.113,# 14.1522,  3.70422,    2.326, 0.1715, 17.630, 0.776031,  30.3566, 28 Dec 2021 19:46:09,  22.5709, 12.2, 229.4
2021-12-28T19:50:15Z,166.140.102.113,# 14.1749,  3.71080,    2.339, 0.1654, 17.607, 0.775250,  30.3986, 28 Dec 2021 19:50:09,  22.5987, 12.2, 233.9
2021-12-28T19:54:15Z,166.140.102.113,# 14.2042,  3.72457,    2.334, 0.1623, 17.572, 0.775160,  30.5009, 28 Dec 2021 19:54:09,  22.6716, 12.2, 235.7
2021-12-28T19:58:15Z,166.140.102.113,# 14.1862,  3.70507,    2.324, 0.1635, 17.564, 0.775269,  30.3376, 28 Dec 2021 19:58:09,  22.5494, 12.2, 235.3
2021-12-28T20:02:15Z,166.140.102.113,# 14.1913,  3.71253,    2.348, 0.1642, 17.581, 0.775238,  30.4015, 28 Dec 2021 20:02:09,  22.5976, 12.2, 233.9
2021-12-28T20:06:15Z,166.140.102.113,# 14.2783,  3.77212,    2.364, 0.1591, 17.607, 0.773131,  30.8749, 28 Dec 2021 20:06:09,  22.9448, 12.2, 232.4
2021-12-28T20:10:15Z,166.140.102.113,# 14.2540,  3.74140,    2.370, 0.1581, 17.641, 0.774065,  30.6146, 28 Dec 2021 20:10:09,  22.7491, 12.2, 228.7
2021-12-28T20:14:15Z,166.140.102.113,# 14.2578,  3.74045,    2.358, 0.1625, 17.623, 0.774917,  30.6030, 28 Dec 2021 20:14:09,  22.7394, 12.2, 230.5
2021-12-28T20:18:15Z,166.140.102.113,# 14.3901,  3.82833,    2.376, 0.1548, 17.733, 0.771695,  31.2966, 28 Dec 2021 20:18:09,  23.2468, 12.2, 229.6
2021-12-28T20:22:15Z,166.140.102.113,# 14.2655,  3.74291,    2.377, 0.1644, 17.645, 0.773854,  30.6193, 28 Dec 2021 20:22:09,  22.7504, 12.2, 230.0
2021-12-28T20:26:15Z,166.140.102.113,# 14.3109,  3.76736,    2.367, 0.1620, 17.616, 0.772118,  30.8056, 28 Dec 2021 20:26:09,  22.8846, 12.2, 231.1
2021-12-28T20:30:15Z,166.140.102.113,# 14.2456,  3.72019,    2.380, 0.1623, 17.608, 0.774034,  30.4284, 28 Dec 2021 20:30:09,  22.6072, 12.2, 230.6
2021-12-28T20:34:15Z,166.140.102.113,# 14.2751,  3.73767,    2.400, 0.1620, 17.621, 0.773867,  30.5640, 28 Dec 2021 20:34:09,  22.7057, 12.2, 233.7
2021-12-28T20:38:15Z,166.140.102.113,# 14.3271,  3.76396,    2.406, 0.1598, 17.613, 0.771398,  30.7618, 28 Dec 2021 20:38:09,  22.8476, 12.2, 232.2
2021-12-28T20:42:15Z,166.140.102.113,# 14.3132,  3.74997,    2.417, 0.1588, 17.612, 0.772602,  30.6456, 28 Dec 2021 20:42:09,  22.7609, 12.2, 230.8
2021-12-28T20:46:15Z,166.140.102.113,# 14.3022,  3.74220,    2.410, 0.1618, 17.602, 0.772094,  30.5838, 28 Dec 2021 20:46:09,  22.7154, 12.2, 233.5
2021-12-28T20:50:15Z,166.140.102.113,# 14.3046,  3.73567,    2.434, 0.1623, 17.601, 0.772724,  30.5226, 28 Dec 2021 20:50:09,  22.6678, 12.2, 231.7
2021-12-28T20:54:15Z,166.140.102.113,# 14.3645,  3.77453,    2.435, 0.1587, 17.666, 0.771421,  30.8280, 28 Dec 2021 20:54:09,  22.8909, 12.2, 232.2
2021-12-28T20:58:15Z,166.140.102.113,# 14.3557,  3.77434,    2.447, 0.1602, 17.643, 0.769661,  30.8334, 28 Dec 2021 20:58:09,  22.8969, 12.2, 231.3
2021-12-28T21:02:15Z,166.140.102.113,# 14.4619,  3.85700,    2.458, 0.1529, 17.682, 0.767517,  31.4991, 28 Dec 2021 21:02:09,  23.3880, 12.2, 235.1
2021-12-28T21:06:15Z,166.140.102.113,# 14.3171,  3.74917,    2.473, 0.1624, 17.647, 0.772100,  30.6353, 28 Dec 2021 21:06:09,  22.7521, 12.2, 234.5
2021-12-28T21:10:15Z,166.140.102.113,# 14.5426,  3.90172,    2.488, 0.1464, 17.745, 0.767728,  31.8398, 28 Dec 2021 21:10:09,  23.6338, 12.2, 233.4
2021-12-28T21:14:15Z,166.140.102.113,# 14.4132,  3.82004,    2.487, 0.1581, 17.731, 0.769720,  31.2026, 28 Dec 2021 21:14:09,  23.1696, 12.2, 230.2
2021-12-28T21:18:15Z,166.140.102.113,# 14.4551,  3.85013,    2.501, 0.1563, 17.713, 0.769043,  31.4423, 28 Dec 2021 21:18:09,  23.3456, 12.2, 229.6
2021-12-28T21:22:15Z,166.140.102.113,# 14.3919,  3.79451,    2.495, 0.1556, 17.693, 0.770426,  30.9877, 28 Dec 2021 21:22:09,  23.0084, 12.2, 230.7
2021-12-28T21:26:15Z,166.140.102.113,# 14.4971,  3.86622,    2.510, 0.1490, 17.722, 0.768882,  31.5543, 28 Dec 2021 21:26:09,  23.4232, 12.2, 230.5
2021-12-28T21:30:15Z,166.140.102.113,# 14.4649,  3.85069,    2.516, 0.1525, 17.735, 0.767887,  31.4394, 28 Dec 2021 21:30:09,  23.3414, 12.2, 230.6
2021-12-28T21:34:15Z,166.140.102.113,# 14.4447,  3.83213,    2.551, 0.1547, 17.733, 0.769851,  31.2871, 28 Dec 2021 21:34:09,  23.2281, 12.2, 229.2
2021-12-28T21:38:15Z,166.140.102.113,# 14.5161,  3.87691,    2.596, 0.1468, 17.721, 0.767742,  31.6360, 28 Dec 2021 21:38:09,  23.4822, 12.2, 228.2
2021-12-28T21:42:15Z,166.140.102.113,# 14.5561,  3.90334,    2.553, 0.1467, 17.710, 0.766687,  31.8434, 28 Dec 2021 21:42:09,  23.6337, 12.2, 228.6
2021-12-28T21:46:15Z,166.140.102.113,# 14.5503,  3.90227,    2.549, 0.1462, 17.750, 0.766707,  31.8385, 28 Dec 2021 21:46:09,  23.6311, 12.2, 231.1
2021-12-28T21:50:15Z,166.140.102.113,# 14.5641,  3.91120,    2.538, 0.1452, 17.732, 0.766230,  31.9083, 28 Dec 2021 21:50:09,  23.6821, 12.2, 228.3
2021-12-28T21:54:15Z,166.140.102.113,# 14.4883,  3.85063,    2.546, 0.1488, 17.743, 0.768288,  31.4198, 28 Dec 2021 21:54:09,  23.3213, 12.2, 229.7
2021-12-28T21:58:15Z,166.140.102.113,# 14.5398,  3.89010,    2.552, 0.1491, 17.739, 0.767101,  31.7365, 28 Dec 2021 21:58:09,  23.5547, 12.2, 229.3
2021-12-28T22:02:15Z,166.140.102.113,# 14.5404,  3.89029,    2.547, 0.1493, 17.744, 0.767011,  31.7378, 28 Dec 2021 22:02:09,  23.5555, 12.2, 228.1
2021-12-28T22:06:15Z,166.140.102.113,# 14.5673,  3.91034,    2.552, 0.1482, 17.778, 0.766481,  31.8978, 28 Dec 2021 22:06:09,  23.6733, 12.2, 229.0
2021-12-28T22:10:15Z,166.140.102.113,# 14.5166,  3.86751,    2.565, 0.1524, 17.749, 0.767789,  31.5502, 28 Dec 2021 22:10:09,  23.4160, 12.2, 228.4
2021-12-28T22:14:15Z,166.140.102.113,# 14.5634,  3.90458,    2.609, 0.1507, 17.735, 0.766855,  31.8487, 28 Dec 2021 22:14:09,  23.6362, 12.2, 231.4
2021-12-28T22:18:15Z,166.140.102.113,# 14.5448,  3.89081,    2.599, 0.1523, 17.712, 0.767702,  31.7389, 28 Dec 2021 22:18:09,  23.5555, 12.2, 230.1
2021-12-28T22:22:15Z,166.140.102.113,# 14.5329,  3.88215,    2.630, 0.1588, 17.734, 0.766774,  31.6699, 28 Dec 2021 22:22:09,  23.5048, 12.2, 229.7
2021-12-28T22:26:15Z,166.140.102.113,# 14.4957,  3.83809,    2.608, 0.1581, 17.714, 0.767845,  31.3000, 28 Dec 2021 22:26:09,  23.2275, 12.2, 227.5
2021-12-28T22:30:15Z,166.140.102.113,# 14.5702,  3.89547,    2.644, 0.1507, 17.661, 0.766432,  31.7604, 28 Dec 2021 22:30:09,  23.5668, 12.2, 231.9
2021-12-28T22:34:15Z,166.140.102.113,# 14.5764,  3.90294,    2.634, 0.1509, 17.689, 0.766778,  31.8231, 28 Dec 2021 22:34:09,  23.6138, 12.2, 228.2
2021-12-28T22:38:15Z,166.140.102.113,# 14.5368,  3.86924,    2.666, 0.1577, 17.758, 0.767400,  31.5494, 28 Dec 2021 22:38:09,  23.4111, 12.2, 228.7
2021-12-28T22:42:15Z,166.140.102.113,# 14.5397,  3.87932,    2.662, 0.1611, 17.690, 0.767772,  31.6386, 28 Dec 2021 22:42:09,  23.4792, 12.2, 228.4
2021-12-28T22:46:15Z,166.140.102.113,# 14.5373,  3.87008,    2.688, 0.1574, 17.712, 0.766894,  31.5567, 28 Dec 2021 22:46:09,  23.4166, 12.2, 225.6
2021-12-28T22:50:15Z,166.140.102.113,# 14.5825,  3.90645,    2.701, 0.1507, 17.684, 0.766332,  31.8500, 28 Dec 2021 22:50:09,  23.6332, 12.2, 226.8
2021-12-28T22:54:15Z,166.140.102.113,# 14.5247,  3.85955,    2.726, 0.1556, 17.686, 0.766597,  31.4712, 28 Dec 2021 22:54:09,  23.3535, 12.2, 227.1
2021-12-28T22:58:15Z,166.140.102.113,# 14.5092,  3.84780,    2.730, 0.1623, 17.711, 0.767677,  31.3772, 28 Dec 2021 22:58:09,  23.2842, 12.2, 230.1
2021-12-28T23:02:15Z,166.140.102.113,# 14.5418,  3.87401,    2.747, 0.1602, 17.660, 0.766821,  31.5887, 28 Dec 2021 23:02:09,  23.4404, 12.2, 229.0
2021-12-28T23:06:15Z,166.140.102.113,# 14.5702,  3.90840,    2.779, 0.1543, 17.715, 0.765961,  31.8777, 28 Dec 2021 23:06:09,  23.6572, 12.2, 230.2
2021-12-28T23:10:15Z,166.140.102.113,# 14.5558,  3.89398,    2.782, 0.1619, 17.730, 0.766751,  31.7585, 28 Dec 2021 23:10:09,  23.5684, 12.2, 230.7
2021-12-28T23:14:15Z,166.140.102.113,# 14.4641,  3.81317,    2.777, 0.1658, 17.665, 0.768816,  31.0992, 28 Dec 2021 23:14:09,  23.0793, 12.2, 229.8
2021-12-28T23:18:15Z,166.140.102.113,# 14.4801,  3.83381,    2.776, 0.1636, 17.664, 0.768340,  31.2736, 28 Dec 2021 23:18:09,  23.2104, 12.2, 229.9
2021-12-28T23:22:15Z,166.140.102.113,# 14.4923,  3.83266,    2.787, 0.1611, 17.646, 0.768079,  31.2533, 28 Dec 2021 23:22:09,  23.1923, 12.2, 229.1
2021-12-28T23:26:15Z,166.140.102.113,# 14.4596,  3.81698,    2.785, 0.1636, 17.658, 0.768709,  31.1374, 28 Dec 2021 23:26:09,  23.1097, 12.2, 229.4
2021-12-28T23:30:15Z,166.140.102.113,# 14.4713,  3.84067,    2.803, 0.1633, 17.672, 0.768827,  31.3430, 28 Dec 2021 23:30:09,  23.2657, 12.2, 229.1
2021-12-28T23:34:15Z,166.140.102.113,# 14.5458,  3.89759,    2.831, 0.1592, 17.686, 0.767108,  31.7995, 28 Dec 2021 23:34:09,  23.6020, 12.2, 229.5
2021-12-28T23:38:15Z,166.140.102.113,# 14.5020,  3.86977,    2.898, 0.1620, 17.719, 0.767728,  31.5824, 28 Dec 2021 23:38:09,  23.4438, 12.2, 231.2
2021-12-28T23:42:15Z,166.140.102.113,# 14.5353,  3.90105,    2.846, 0.1558, 17.720, 0.766878,  31.8395, 28 Dec 2021 23:42:09,  23.6351, 12.2, 228.7
2021-12-28T23:46:15Z,166.140.102.113,# 14.5194,  3.88898,    2.842, 0.1576, 17.705, 0.767195,  31.7429, 28 Dec 2021 23:46:09,  23.5639, 12.2, 234.0
2021-12-28T23:50:15Z,166.140.102.113,# 14.4618,  3.85709,    2.860, 0.1582, 17.712, 0.768865,  31.4999, 28 Dec 2021 23:50:09,  23.3887, 12.2, 231.9
2021-12-28T23:54:15Z,166.140.102.113,# 14.5204,  3.89173,    2.804, 0.1553, 17.708, 0.767965,  31.7671, 28 Dec 2021 23:54:09,  23.5823, 12.2, 233.2
2021-12-28T23:58:15Z,166.140.102.113,# 14.5902,  3.94411,    2.869, 0.1526, 17.751, 0.766663,  32.1858, 28 Dec 2021 23:58:09,  23.8904, 12.2, 233.8
