2021-12-23T19:22:15Z,166.140.102.113,# 15.0977,  4.12555,    3.588, 0.1096, 17.632, 0.753683,  33.4035, 23 Dec 2021 19:22:09,  24.7201, 12.1, 233.0
2021-12-23T19:26:15Z,166.140.102.113,# 15.0968,  4.12545,    3.562, 0.1119, 17.614, 0.753707,  33.4033, 23 Dec 2021 19:26:09,  24.7201, 12.1, 233.0
2021-12-23T19:30:15Z,166.140.102.113,# 15.0974,  4.12550,    3.603, 0.1151, 17.616, 0.753697,  33.4032, 23 Dec 2021 19:30:09,  24.7200, 12.1, 233.1
2021-12-23T19:34:15Z,166.140.102.113,# 15.0969,  4.12541,    3.580, 0.1123, 17.603, 0.753703,  33.4029, 23 Dec 2021 19:34:09,  24.7197, 12.1, 234.4
2021-12-23T19:38:15Z,166.140.102.113,# 15.0961,  4.12532,    3.555, 0.1137, 17.615, 0.753724,  33.4028, 23 Dec 2021 19:38:09,  24.7198, 12.1, 232.8
2021-12-23T19:42:15Z,166.140.102.113,# 15.0962,  4.12539,    3.538, 0.1131, 17.606, 0.753722,  33.4033, 23 Dec 2021 19:42:09,  24.7202, 12.1, 233.5
2021-12-23T19:46:15Z,166.140.102.113,# 15.0926,  4.12483,    3.534, 0.1135, 17.615, 0.753811,  33.4013, 23 Dec 2021 19:46:09,  24.7195, 12.1, 234.1
2021-12-23T19:50:15Z,166.140.102.113,# 15.0930,  4.12489,    3.536, 0.1162, 17.609, 0.753814,  33.4015, 23 Dec 2021 19:50:09,  24.7196, 12.1, 232.2
2021-12-23T19:54:15Z,166.140.102.113,# 15.0934,  4.12495,    3.539, 0.1276, 17.584, 0.753803,  33.4018, 23 Dec 2021 19:54:09,  24.7197, 12.1, 233.6
2021-12-23T19:58:15Z,166.140.102.113,# 15.0946,  4.12522,    3.486, 0.1205, 17.609, 0.753755,  33.4032, 23 Dec 2021 19:58:09,  24.7205, 12.1, 233.9
2021-12-23T20:02:15Z,166.140.102.113,# 15.0955,  4.12530,    3.489, 0.1215, 17.586, 0.753744,  33.4032, 23 Dec 2021 20:02:09,  24.7203, 12.1, 232.7
2021-12-23T20:06:15Z,166.140.102.113,# 15.0932,  4.12496,    3.462, 0.1208, 17.602, 0.753783,  33.4020, 23 Dec 2021 20:06:09,  24.7198, 12.1, 233.4
2021-12-23T20:10:15Z,166.140.102.113,# 15.0972,  4.12551,    3.450, 0.1183, 17.594, 0.753701,  33.4036, 23 Dec 2021 20:10:09,  24.7203, 12.1, 233.4
2021-12-23T20:14:15Z,166.140.102.113,# 15.0996,  4.12574,    3.447, 0.1130, 17.601, 0.753662,  33.4036, 23 Dec 2021 20:14:09,  24.7197, 12.2, 233.1
2021-12-23T20:18:15Z,166.140.102.113,# 15.0975,  4.12528,    3.439, 0.1397, 17.561, 0.753676,  33.4012, 23 Dec 2021 20:18:09,  24.7184, 12.1, 234.4
2021-12-23T20:22:15Z,166.140.102.113,# 15.0991,  4.12553,    3.452, 0.1348, 17.557, 0.753657,  33.4022, 23 Dec 2021 20:22:09,  24.7187, 12.1, 235.5
2021-12-23T20:26:15Z,166.140.102.113,# 15.0977,  4.12517,    3.422, 0.1330, 17.565, 0.753687,  33.4001, 23 Dec 2021 20:26:09,  24.7174, 12.1, 232.4
2021-12-23T20:30:15Z,166.140.102.113,# 15.0966,  4.12511,    3.393, 0.1455, 17.559, 0.753689,  33.4005, 23 Dec 2021 20:30:09,  24.7180, 12.1, 232.9
2021-12-23T20:34:15Z,166.140.102.113,# 15.1006,  4.12581,    3.403, 0.1341, 17.556, 0.753630,  33.4035, 23 Dec 2021 20:34:09,  24.7195, 12.1, 233.3
2021-12-23T20:38:15Z,166.140.102.113,# 15.0971,  4.12515,    3.362, 0.1535, 17.524, 0.753717,  33.4005, 23 Dec 2021 20:38:09,  24.7179, 12.1, 233.0
2021-12-23T20:42:15Z,166.140.102.113,# 15.0997,  4.12558,    3.355, 0.1447, 17.526, 0.753645,  33.4022, 23 Dec 2021 20:42:09,  24.7186, 12.1, 234.6
2021-12-23T20:46:15Z,166.140.102.113,# 15.1026,  4.12597,    3.356, 0.1414, 17.535, 0.753586,  33.4032, 23 Dec 2021 20:46:09,  24.7187, 12.1, 234.0
2021-12-23T20:50:15Z,166.140.102.113,# 15.1013,  4.12585,    3.341, 0.1430, 17.537, 0.753612,  33.4032, 23 Dec 2021 20:50:09,  24.7191, 12.1, 232.8
2021-12-23T20:54:15Z,166.140.102.113,# 15.0963,  4.12505,    3.309, 0.1494, 17.534, 0.753702,  33.4002, 23 Dec 2021 20:54:09,  24.7178, 12.1, 234.1
2021-12-23T20:58:15Z,166.140.102.113,# 15.0970,  4.12514,    3.311, 0.1587, 17.515, 0.753705,  33.4005, 23 Dec 2021 20:58:09,  24.7179, 12.1, 234.1
2021-12-23T21:02:15Z,166.140.102.113,# 15.0957,  4.12487,    3.291, 0.1597, 17.528, 0.753737,  33.3992, 23 Dec 2021 21:02:09,  24.7172, 12.1, 231.5
2021-12-23T21:06:15Z,166.140.102.113,# 15.0964,  4.12497,    3.255, 0.1465, 17.529, 0.753725,  33.3995, 23 Dec 2021 21:06:09,  24.7173, 12.1, 233.1
2021-12-23T21:10:15Z,166.140.102.113,# 15.0956,  4.12471,    3.250, 0.1517, 17.534, 0.753735,  33.3978, 23 Dec 2021 21:10:09,  24.7162, 12.1, 234.8
2021-12-23T21:14:15Z,166.140.102.113,# 15.0958,  4.12468,    3.217, 0.1461, 17.527, 0.753729,  33.3973, 23 Dec 2021 21:14:09,  24.7157, 12.1, 234.5
2021-12-23T21:18:15Z,166.140.102.113,# 15.0959,  4.12472,    3.205, 0.1397, 17.542, 0.753740,  33.3977, 23 Dec 2021 21:18:09,  24.7159, 12.1, 234.3
2021-12-23T21:22:15Z,166.140.102.113,# 15.0959,  4.12461,    3.191, 0.1494, 17.541, 0.753731,  33.3967, 23 Dec 2021 21:22:09,  24.7152, 12.1, 234.3
2021-12-23T21:26:15Z,166.140.102.113,# 15.0949,  4.12415,    3.180, 0.1747, 17.468, 0.753759,  33.3933, 23 Dec 2021 21:26:09,  24.7128, 12.1, 235.1
2021-12-23T21:30:15Z,166.140.102.113,# 15.0936,  4.12416,    3.152, 0.1574, 17.485, 0.753791,  33.3946, 23 Dec 2021 21:30:09,  24.7141, 12.1, 235.6
2021-12-23T21:34:15Z,166.140.102.113,# 15.0894,  4.12383,    3.120, 0.1553, 17.488, 0.753875,  33.3952, 23 Dec 2021 21:34:09,  24.7155, 12.1, 233.9
2021-12-23T21:38:15Z,166.140.102.113,# 15.0894,  4.12388,    3.122, 0.1479, 17.506, 0.753880,  33.3956, 23 Dec 2021 21:38:09,  24.7158, 12.1, 234.0
2021-12-23T21:42:15Z,166.140.102.113,# 15.0827,  4.12312,    3.101, 0.1485, 17.510, 0.754045,  33.3945, 23 Dec 2021 21:42:09,  24.7164, 12.1, 232.0
2021-12-23T21:46:15Z,166.140.102.113,# 15.0768,  4.12235,    3.075, 0.1618, 17.465, 0.754150,  33.3926, 23 Dec 2021 21:46:09,  24.7162, 12.1, 233.7
2021-12-23T21:50:15Z,166.140.102.113,# 15.0809,  4.12248,    3.050, 0.1758, 17.428, 0.754085,  33.3903, 23 Dec 2021 21:50:09,  24.7135, 12.1, 233.6
2021-12-23T21:54:15Z,166.140.102.113,# 15.0825,  4.12245,    3.039, 0.1829, 17.405, 0.754060,  33.3886, 23 Dec 2021 21:54:09,  24.7119, 12.1, 234.3
2021-12-23T21:58:15Z,166.140.102.113,# 15.0824,  4.12245,    3.003, 0.1782, 17.390, 0.754048,  33.3888, 23 Dec 2021 21:58:09,  24.7120, 12.1, 232.4
2021-12-23T22:02:15Z,166.140.102.113,# 15.0880,  4.12294,    2.969, 0.1869, 17.367, 0.753931,  33.3884, 23 Dec 2021 22:02:09,  24.7106, 12.1, 234.1
2021-12-23T22:06:15Z,166.140.102.113,# 15.0880,  4.12277,    2.950, 0.1878, 17.351, 0.753922,  33.3869, 23 Dec 2021 22:06:09,  24.7094, 12.1, 233.5
2021-12-23T22:10:15Z,166.140.102.113,# 15.0903,  4.12280,    2.923, 0.1935, 17.356, 0.753884,  33.3852, 23 Dec 2021 22:10:09,  24.7075, 12.1, 232.3
2021-12-23T22:14:15Z,166.140.102.113,# 15.0881,  4.12206,    2.917, 0.1901, 17.349, 0.753920,  33.3804, 23 Dec 2021 22:14:09,  24.7043, 12.1, 233.8
2021-12-23T22:18:15Z,166.140.102.113,# 15.0891,  4.12211,    2.897, 0.1883, 17.350, 0.753907,  33.3800, 23 Dec 2021 22:18:09,  24.7039, 12.1, 234.1
2021-12-23T22:22:15Z,166.140.102.113,# 15.0872,  4.12155,    2.876, 0.1953, 17.328, 0.753948,  33.3765, 23 Dec 2021 22:22:09,  24.7015, 12.1, 234.2
2021-12-23T22:26:15Z,166.140.102.113,# 15.0821,  4.12072,    2.870, 0.1926, 17.328, 0.754046,  33.3735, 23 Dec 2021 22:26:09,  24.7003, 12.1, 234.2
2021-12-23T22:30:15Z,166.140.102.113,# 15.0877,  4.12157,    2.825, 0.2021, 17.307, 0.753926,  33.3763, 23 Dec 2021 22:30:09,  24.7013, 12.2, 232.0
2021-12-23T22:34:15Z,166.140.102.113,# 15.0830,  4.12060,    2.808, 0.1890, 17.310, 0.754026,  33.3717, 23 Dec 2021 22:34:09,  24.6987, 12.2, 232.5
2021-12-23T22:38:15Z,166.140.102.113,# 15.0839,  4.12048,    2.782, 0.2035, 17.299, 0.754019,  33.3697, 23 Dec 2021 22:38:09,  24.6970, 12.1, 232.6
2021-12-23T22:42:15Z,166.140.102.113,# 15.0875,  4.12096,    2.771, 0.1966, 17.297, 0.753939,  33.3710, 23 Dec 2021 22:42:09,  24.6973, 12.1, 233.5
2021-12-23T22:46:15Z,166.140.102.113,# 15.0928,  4.12166,    2.735, 0.2212, 17.266, 0.753811,  33.3728, 23 Dec 2021 22:46:09,  24.6975, 12.1, 231.6
2021-12-23T22:50:15Z,166.140.102.113,# 15.0906,  4.12137,    2.743, 0.2195, 17.284, 0.753858,  33.3721, 23 Dec 2021 22:50:09,  24.6974, 12.1, 234.1
2021-12-23T22:54:15Z,166.140.102.113,# 15.0850,  4.12071,    2.705, 0.2051, 17.291, 0.753995,  33.3710, 23 Dec 2021 22:54:09,  24.6978, 12.1, 233.7
2021-12-23T22:58:15Z,166.140.102.113,# 15.0824,  4.12041,    2.695, 0.2047, 17.309, 0.754091,  33.3705, 23 Dec 2021 22:58:09,  24.6980, 12.1, 231.9
2021-12-23T23:02:15Z,166.140.102.113,# 15.0775,  4.11942,    2.673, 0.2081, 17.290, 0.754159,  33.3657, 23 Dec 2021 23:02:09,  24.6953, 12.1, 235.0
2021-12-23T23:06:15Z,166.140.102.113,# 15.0772,  4.11928,    2.644, 0.1986, 17.303, 0.754188,  33.3647, 23 Dec 2021 23:06:09,  24.6946, 12.2, 233.1
2021-12-23T23:10:15Z,166.140.102.113,# 15.0752,  4.11920,    2.615, 0.1990, 17.314, 0.754207,  33.3657, 23 Dec 2021 23:10:09,  24.6958, 12.2, 232.7
2021-12-23T23:14:15Z,166.140.102.113,# 15.0709,  4.11845,    2.591, 0.1951, 17.326, 0.754339,  33.3626, 23 Dec 2021 23:14:09,  24.6943, 12.1, 232.4
2021-12-23T23:18:15Z,166.140.102.113,# 15.0662,  4.11773,    2.570, 0.1899, 17.330, 0.754438,  33.3600, 23 Dec 2021 23:18:09,  24.6935, 12.1, 233.6
2021-12-23T23:22:15Z,166.140.102.113,# 15.0612,  4.11693,    2.568, 0.1833, 17.357, 0.754512,  33.3571, 23 Dec 2021 23:22:09,  24.6923, 12.2, 232.8
2021-12-23T23:26:15Z,166.140.102.113,# 15.0635,  4.11676,    2.549, 0.1971, 17.313, 0.754543,  33.3536, 23 Dec 2021 23:26:09,  24.6891, 12.2, 233.2
2021-12-23T23:30:15Z,166.140.102.113,# 15.0555,  4.11551,    2.518, 0.1894, 17.330, 0.754663,  33.3491, 23 Dec 2021 23:30:09,  24.6874, 12.2, 231.4
2021-12-23T23:34:15Z,166.140.102.113,# 15.0538,  4.11530,    2.500, 0.1841, 17.349, 0.754729,  33.3487, 23 Dec 2021 23:34:09,  24.6874, 12.1, 233.9
2021-12-23T23:38:15Z,166.140.102.113,# 15.0508,  4.11491,    2.495, 0.1905, 17.367, 0.754788,  33.3478, 23 Dec 2021 23:38:09,  24.6874, 12.1, 232.1
2021-12-23T23:42:15Z,166.140.102.113,# 15.0482,  4.11439,    2.452, 0.1827, 17.358, 0.754878,  33.3453, 23 Dec 2021 23:42:09,  24.6860, 12.2, 231.6
2021-12-23T23:46:15Z,166.140.102.113,# 15.0518,  4.11477,    2.447, 0.1981, 17.331, 0.754785,  33.3457, 23 Dec 2021 23:46:09,  24.6855, 12.2, 232.9
2021-12-23T23:50:15Z,166.140.102.113,# 15.0544,  4.11506,    2.424, 0.1959, 17.316, 0.754719,  33.3461, 23 Dec 2021 23:50:09,  24.6853, 12.1, 231.9
2021-12-23T23:54:15Z,166.140.102.113,# 15.0584,  4.11554,    2.427, 0.1926, 17.310, 0.754637,  33.3470, 23 Dec 2021 23:54:09,  24.6851, 12.1, 234.3
2021-12-23T23:58:15Z,166.140.102.113,# 15.0525,  4.11518,    2.421, 0.2106, 17.313, 0.754749,  33.3487, 23 Dec 2021 23:58:09,  24.6877, 12.2, 232.6
