2021-12-24T19:22:15Z,166.140.102.113,# 15.1034,  4.10881,    3.392, 0.1099, 17.438, 0.753567,  33.2474, 24 Dec 2021 19:22:09,  24.5986, 12.2, 233.7
2021-12-24T19:26:15Z,166.140.102.113,# 15.1086,  4.10916,    3.405, 0.1118, 17.418, 0.753448,  33.2461, 24 Dec 2021 19:26:09,  24.5964, 12.2, 234.1
2021-12-24T19:30:15Z,166.140.102.113,# 15.1130,  4.10938,    3.439, 0.1135, 17.407, 0.753341,  33.2443, 24 Dec 2021 19:30:09,  24.5941, 12.1, 234.2
2021-12-24T19:34:15Z,166.140.102.113,# 15.1153,  4.10958,    3.363, 0.1143, 17.394, 0.753285,  33.2442, 24 Dec 2021 19:34:09,  24.5935, 12.1, 232.8
2021-12-24T19:38:15Z,166.140.102.113,# 15.1173,  4.10965,    3.281, 0.1096, 17.408, 0.753236,  33.2432, 24 Dec 2021 19:38:09,  24.5923, 12.2, 232.7
2021-12-24T19:42:15Z,166.140.102.113,# 15.1268,  4.10703,    3.375, 0.1146, 17.383, 0.753021,  33.2115, 24 Dec 2021 19:42:09,  24.5658, 12.2, 232.7
2021-12-24T19:46:15Z,166.140.102.113,# 15.2149,  4.02057,    3.386, 0.1111, 17.367, 0.750996,  32.3595, 24 Dec 2021 19:46:09,  23.8906, 12.2, 232.1
2021-12-24T19:50:15Z,166.140.102.113,# 15.2609,  3.93293,    3.340, 0.1345, 17.375, 0.750100,  31.5374, 24 Dec 2021 19:50:09,  23.2480, 12.1, 235.1
2021-12-24T19:54:15Z,166.140.102.113,# 15.2524,  3.94193,    3.316, 0.1351, 17.380, 0.750114,  31.6246, 24 Dec 2021 19:54:09,  23.3170, 12.1, 233.0
2021-12-24T19:58:15Z,166.140.102.113,# 15.2447,  3.95211,    3.319, 0.1385, 17.374, 0.750260,  31.7219, 24 Dec 2021 19:58:09,  23.3934, 12.2, 231.6
2021-12-24T20:02:15Z,166.140.102.113,# 15.2697,  3.92965,    3.348, 0.1350, 17.361, 0.749444,  31.5010, 24 Dec 2021 20:02:09,  23.2181, 12.1, 233.8
2021-12-24T20:06:15Z,166.140.102.113,# 15.2858,  3.91484,    3.337, 0.1443, 17.357, 0.749315,  31.3559, 24 Dec 2021 20:06:09,  23.1030, 12.2, 231.3
2021-12-24T20:10:15Z,166.140.102.113,# 15.2794,  3.90708,    3.405, 0.1442, 17.372, 0.749417,  31.2917, 24 Dec 2021 20:10:09,  23.0551, 12.1, 231.9
2021-12-24T20:14:15Z,166.140.102.113,# 15.2629,  3.93447,    3.371, 0.1470, 17.376, 0.749838,  31.5495, 24 Dec 2021 20:14:09,  23.2569, 12.1, 233.6
2021-12-24T20:18:15Z,166.140.102.113,# 15.2663,  3.93024,    3.250, 0.1470, 17.368, 0.749753,  31.5091, 24 Dec 2021 20:18:09,  23.2250, 12.2, 231.6
2021-12-24T20:22:15Z,166.140.102.113,# 15.2646,  3.92864,    3.272, 0.1528, 17.369, 0.749768,  31.4961, 24 Dec 2021 20:22:09,  23.2155, 12.2, 231.7
2021-12-24T20:26:15Z,166.140.102.113,# 15.2790,  3.92958,    3.319, 0.1510, 17.359, 0.749456,  31.4929, 24 Dec 2021 20:26:09,  23.2099, 12.1, 231.0
2021-12-24T20:30:15Z,166.140.102.113,# 15.2801,  3.92842,    3.274, 0.1561, 17.364, 0.749420,  31.4817, 24 Dec 2021 20:30:09,  23.2010, 12.1, 232.4
2021-12-24T20:34:15Z,166.140.102.113,# 15.2973,  3.93462,    3.208, 0.1535, 17.356, 0.749029,  31.5233, 24 Dec 2021 20:34:09,  23.2292, 12.1, 231.8
2021-12-24T20:38:15Z,166.140.102.113,# 15.3101,  3.94334,    3.270, 0.1493, 17.341, 0.748761,  31.5908, 24 Dec 2021 20:38:09,  23.2785, 12.2, 231.7
2021-12-24T20:42:15Z,166.140.102.113,# 15.3181,  3.94938,    3.255, 0.1501, 17.342, 0.748453,  31.6382, 24 Dec 2021 20:42:09,  23.3132, 12.2, 232.5
2021-12-24T20:46:15Z,166.140.102.113,# 15.3270,  3.94751,    3.264, 0.1568, 17.326, 0.748326,  31.6144, 24 Dec 2021 20:46:09,  23.2930, 12.1, 233.6
2021-12-24T20:50:15Z,166.140.102.113,# 15.3459,  3.91845,    3.302, 0.1665, 17.318, 0.747808,  31.3401, 24 Dec 2021 20:50:09,  23.0779, 12.1, 231.6
2021-12-24T20:54:15Z,166.140.102.113,# 15.3513,  3.90348,    3.270, 0.1629, 17.329, 0.747725,  31.2026, 24 Dec 2021 20:54:09,  22.9709, 12.2, 231.3
2021-12-24T20:58:15Z,166.140.102.113,# 15.3690,  3.88641,    3.261, 0.1662, 17.335, 0.747371,  31.0367, 24 Dec 2021 20:58:09,  22.8395, 12.1, 233.3
2021-12-24T21:02:15Z,166.140.102.113,# 15.3577,  3.89310,    3.250, 0.1610, 17.354, 0.747523,  31.1052, 24 Dec 2021 21:02:09,  22.8947, 12.2, 232.3
2021-12-24T21:06:15Z,166.140.102.113,# 15.3943,  3.88120,    3.207, 0.1664, 17.341, 0.746755,  30.9706, 24 Dec 2021 21:06:09,  22.7832, 12.1, 236.1
2021-12-24T21:10:15Z,166.140.102.113,# 15.3981,  3.87570,    3.203, 0.1600, 17.331, 0.746533,  30.9186, 24 Dec 2021 21:10:09,  22.7425, 12.1, 233.0
2021-12-24T21:14:15Z,166.140.102.113,# 15.4172,  3.83828,    3.200, 0.1691, 17.342, 0.746245,  30.5718, 24 Dec 2021 21:14:09,  22.4716, 12.1, 233.0
2021-12-24T21:18:15Z,166.140.102.113,# 15.4223,  3.82293,    3.208, 0.1618, 17.346, 0.746109,  30.4319, 24 Dec 2021 21:18:09,  22.3630, 12.2, 232.2
2021-12-24T21:22:15Z,166.140.102.113,# 15.4168,  3.79005,    3.174, 0.1697, 17.363, 0.746244,  30.1451, 24 Dec 2021 21:22:09,  22.1437, 12.1, 232.7
2021-12-24T21:26:15Z,166.140.102.113,# 15.4052,  3.80615,    3.158, 0.1582, 17.381, 0.746190,  30.2965, 24 Dec 2021 21:26:09,  22.2626, 12.2, 230.5
2021-12-24T21:30:15Z,166.140.102.113,# 15.4504,  3.76446,    3.109, 0.1647, 17.373, 0.745523,  29.8934, 24 Dec 2021 21:30:09,  21.9431, 12.1, 233.5
2021-12-24T21:34:15Z,166.140.102.113,# 15.4235,  3.79911,    3.117, 0.1526, 17.385, 0.745791,  30.2202, 24 Dec 2021 21:34:09,  22.2000, 12.2, 232.9
2021-12-24T21:38:15Z,166.140.102.113,# 15.4502,  3.78302,    3.148, 0.1570, 17.372, 0.745681,  30.0575, 24 Dec 2021 21:38:09,  22.0692, 12.2, 231.2
2021-12-24T21:42:15Z,166.140.102.113,# 15.4445,  3.77545,    3.097, 0.1623, 17.387, 0.745822,  29.9949, 24 Dec 2021 21:42:09,  22.0224, 12.1, 232.9
2021-12-24T21:46:15Z,166.140.102.113,# 15.3632,  3.84632,    3.018, 0.1409, 17.435, 0.747427,  30.6853, 24 Dec 2021 21:46:09,  22.5706, 12.1, 233.1
2021-12-24T21:50:15Z,166.140.102.113,# 15.1544,  4.04970,    2.994, 0.1009, 17.561, 0.751738,  32.6717, 24 Dec 2021 21:50:09,  24.1442, 12.1, 231.3
2021-12-24T21:54:15Z,166.140.102.113,# 15.1308,  4.07352,    3.017, 0.0939, 17.563, 0.752654,  32.9060, 24 Dec 2021 21:54:09,  24.3296, 12.1, 232.2
2021-12-24T21:58:15Z,166.140.102.113,# 15.2206,  4.00701,    3.042, 0.1065, 17.561, 0.752196,  32.2333, 24 Dec 2021 21:58:09,  23.7922, 12.1, 233.5
2021-12-24T22:02:15Z,166.140.102.113,# 15.3871,  3.84575,    2.941, 0.1387, 17.513, 0.747383,  30.6615, 24 Dec 2021 22:02:09,  22.5472, 12.1, 231.9
2021-12-24T22:06:15Z,166.140.102.113,# 15.2922,  3.96795,    3.011, 0.1160, 17.480, 0.749169,  31.8251, 24 Dec 2021 22:06:09,  23.4626, 12.1, 232.6
2021-12-24T22:10:15Z,166.140.102.113,# 15.4738,  3.75214,    2.962, 0.1574, 17.402, 0.745059,  29.7671, 24 Dec 2021 22:10:09,  21.8411, 12.2, 232.1
2021-12-24T22:14:15Z,166.140.102.113,# 15.2348,  3.98387,    2.963, 0.1082, 17.524, 0.749791,  32.0143, 24 Dec 2021 22:14:09,  23.6206, 12.2, 232.7
2021-12-24T22:18:15Z,166.140.102.113,# 15.2768,  3.92304,    2.885, 0.1176, 17.594, 0.748841,  31.4365, 24 Dec 2021 22:18:09,  23.1670, 12.1, 234.6
2021-12-24T22:22:15Z,166.140.102.113,# 15.1203,  4.09835,    2.958, 0.0862, 17.654, 0.752847,  33.1388, 24 Dec 2021 22:22:09,  24.5112, 12.2, 234.5
2021-12-24T22:26:15Z,166.140.102.113,# 15.1368,  4.08044,    2.924, 0.0908, 17.651, 0.752674,  32.9633, 24 Dec 2021 22:26:09,  24.3724, 12.2, 232.3
2021-12-24T22:30:15Z,166.140.102.113,# 15.1518,  4.07276,    2.923, 0.0903, 17.626, 0.752102,  32.8815, 24 Dec 2021 22:30:09,  24.3062, 12.2, 234.0
2021-12-24T22:34:15Z,166.140.102.113,# 15.1418,  4.08533,    2.884, 0.0940, 17.640, 0.752702,  33.0032, 24 Dec 2021 22:34:09,  24.4022, 12.1, 232.5
2021-12-24T22:38:15Z,166.140.102.113,# 15.1313,  4.09979,    2.943, 0.0867, 17.652, 0.752917,  33.1424, 24 Dec 2021 22:38:09,  24.5117, 12.1, 232.5
2021-12-24T22:42:15Z,166.140.102.113,# 15.1363,  4.10013,    2.861, 0.0854, 17.643, 0.752752,  33.1414, 24 Dec 2021 22:42:09,  24.5098, 12.1, 234.0
2021-12-24T22:46:15Z,166.140.102.113,# 15.1562,  4.08778,    2.818, 0.0968, 17.627, 0.752401,  33.0132, 24 Dec 2021 22:46:09,  24.4067, 12.2, 231.2
2021-12-24T22:50:15Z,166.140.102.113,# 15.1525,  4.08322,    2.781, 0.0848, 17.632, 0.752277,  32.9752, 24 Dec 2021 22:50:09,  24.3782, 12.2, 231.5
2021-12-24T22:54:15Z,166.140.102.113,# 15.1676,  4.07515,    2.861, 0.0878, 17.592, 0.751670,  32.8898, 24 Dec 2021 22:54:09,  24.3092, 12.2, 232.0
2021-12-24T22:58:15Z,166.140.102.113,# 15.1443,  4.08892,    2.792, 0.0867, 17.615, 0.752542,  33.0335, 24 Dec 2021 22:58:09,  24.4249, 12.2, 232.7
2021-12-24T23:02:15Z,166.140.102.113,# 15.1464,  4.09033,    2.735, 0.0931, 17.558, 0.752561,  33.0445, 24 Dec 2021 23:02:09,  24.4330, 12.2, 231.1
2021-12-24T23:06:15Z,166.140.102.113,# 15.1419,  4.09367,    2.772, 0.0927, 17.543, 0.752579,  33.0783, 24 Dec 2021 23:06:09,  24.4600, 12.2, 231.4
2021-12-24T23:10:15Z,166.140.102.113,# 15.1397,  4.08750,    2.646, 0.0922, 17.552, 0.752474,  33.0246, 24 Dec 2021 23:10:09,  24.4191, 12.2, 231.7
2021-12-24T23:14:15Z,166.140.102.113,# 15.1297,  4.09996,    2.675, 0.0889, 17.551, 0.752933,  33.1455, 24 Dec 2021 23:14:09,  24.5144, 12.1, 232.3
2021-12-24T23:18:15Z,166.140.102.113,# 15.1225,  4.10526,    2.686, 0.0886, 17.577, 0.753013,  33.1994, 24 Dec 2021 23:18:09,  24.5575, 12.2, 231.3
2021-12-24T23:22:15Z,166.140.102.113,# 15.1301,  4.09548,    2.668, 0.0889, 17.585, 0.752935,  33.1048, 24 Dec 2021 23:22:09,  24.4829, 12.2, 232.2
2021-12-24T23:26:15Z,166.140.102.113,# 15.1247,  4.10077,    2.644, 0.0867, 17.589, 0.752981,  33.1570, 24 Dec 2021 23:26:09,  24.5243, 12.2, 232.4
2021-12-24T23:30:15Z,166.140.102.113,# 15.1243,  4.10155,    2.759, 0.0873, 17.574, 0.753124,  33.1644, 24 Dec 2021 23:30:09,  24.5302, 12.1, 232.5
2021-12-24T23:34:15Z,166.140.102.113,# 15.1197,  4.10499,    2.583, 0.0852, 17.623, 0.753127,  33.1994, 24 Dec 2021 23:34:09,  24.5581, 12.2, 233.0
2021-12-24T23:38:15Z,166.140.102.113,# 15.1166,  4.10708,    2.632, 0.0845, 17.653, 0.753216,  33.2209, 24 Dec 2021 23:38:09,  24.5752, 12.2, 231.3
2021-12-24T23:42:15Z,166.140.102.113,# 15.1238,  4.09952,    2.589, 0.0852, 17.646, 0.753045,  33.1465, 24 Dec 2021 23:42:09,  24.5165, 12.2, 232.8
2021-12-24T23:46:15Z,166.140.102.113,# 15.1213,  4.10321,    2.571, 0.0855, 17.643, 0.753132,  33.1820, 24 Dec 2021 23:46:09,  24.5443, 12.2, 232.5
2021-12-24T23:50:15Z,166.140.102.113,# 15.1191,  4.10345,    2.526, 0.0858, 17.653, 0.753186,  33.1859, 24 Dec 2021 23:50:09,  24.5479, 12.1, 229.7
2021-12-24T23:54:15Z,166.140.102.113,# 15.1192,  4.10155,    2.535, 0.0880, 17.634, 0.753092,  33.1688, 24 Dec 2021 23:54:09,  24.5345, 12.1, 231.6
2021-12-24T23:58:15Z,166.140.102.113,# 15.1207,  4.09907,    2.520, 0.0873, 17.638, 0.752926,  33.1451, 24 Dec 2021 23:58:09,  24.5160, 12.2, 232.6
