2021-12-11T19:22:15Z,166.140.102.113,# 15.6976,  4.19578,    2.804, 0.0780, 17.313, 0.739744,  33.5235, 11 Dec 2021 19:22:09,  24.6801, 12.1, 228.2
2021-12-11T19:26:15Z,166.140.102.113,# 15.6997,  4.19601,    2.837, 0.0731, 17.323, 0.739668,  33.5238, 11 Dec 2021 19:26:09,  24.6798, 12.1, 229.2
2021-12-11T19:30:15Z,166.140.102.113,# 15.6944,  4.19552,    2.836, 0.0655, 17.315, 0.739758,  33.5240, 11 Dec 2021 19:30:09,  24.6812, 12.1, 234.9
2021-12-11T19:34:15Z,166.140.102.113,# 15.7014,  4.19623,    2.843, 0.0595, 17.333, 0.739585,  33.5243, 11 Dec 2021 19:34:09,  24.6798, 12.1, 228.2
2021-12-11T19:38:15Z,166.140.102.113,# 15.7091,  4.19690,    2.836, 0.0575, 17.356, 0.739405,  33.5237, 11 Dec 2021 19:38:09,  24.6776, 12.1, 228.8
2021-12-11T19:42:15Z,166.140.102.113,# 15.7061,  4.19671,    2.838, 0.0533, 17.315, 0.739435,  33.5246, 11 Dec 2021 19:42:09,  24.6790, 12.1, 232.9
2021-12-11T19:46:15Z,166.140.102.113,# 15.7056,  4.19655,    2.854, 0.0500, 17.329, 0.739517,  33.5236, 11 Dec 2021 19:46:09,  24.6783, 12.1, 236.4
2021-12-11T19:50:15Z,166.140.102.113,# 15.7166,  4.19756,    2.872, 0.0510, 17.348, 0.739221,  33.5232, 11 Dec 2021 19:50:09,  24.6757, 12.1, 238.5
2021-12-11T19:54:15Z,166.140.102.113,# 15.7167,  4.19752,    2.843, 0.0503, 17.365, 0.739170,  33.5228, 11 Dec 2021 19:54:09,  24.6753, 12.1, 237.3
2021-12-11T19:58:15Z,166.140.102.113,# 15.7118,  4.19700,    2.879, 0.0509, 17.355, 0.739344,  33.5223, 11 Dec 2021 19:58:09,  24.6760, 12.1, 238.6
2021-12-11T20:02:15Z,166.140.102.113,# 15.7166,  4.19747,    2.888, 0.0514, 17.369, 0.739208,  33.5224, 11 Dec 2021 20:02:09,  24.6750, 12.1, 228.9
2021-12-11T20:06:15Z,166.140.102.113,# 15.7249,  4.19820,    2.880, 0.0519, 17.393, 0.739053,  33.5219, 11 Dec 2021 20:06:09,  24.6727, 12.1, 228.6
2021-12-11T20:10:15Z,166.140.102.113,# 15.7253,  4.19819,    2.886, 0.0533, 17.400, 0.739065,  33.5215, 11 Dec 2021 20:10:09,  24.6724, 12.2, 226.7
2021-12-11T20:14:15Z,166.140.102.113,# 15.7292,  4.19863,    2.900, 0.0511, 17.425, 0.738930,  33.5221, 11 Dec 2021 20:14:09,  24.6719, 12.1, 227.8
2021-12-11T20:18:15Z,166.140.102.113,# 15.7345,  4.19911,    2.900, 0.0489, 17.460, 0.738816,  33.5219, 11 Dec 2021 20:18:09,  24.6705, 12.1, 230.5
2021-12-11T20:22:15Z,166.140.102.113,# 15.7328,  4.19892,    2.909, 0.0470, 17.480, 0.738874,  33.5216, 11 Dec 2021 20:22:09,  24.6708, 12.1, 228.9
2021-12-11T20:26:15Z,166.140.102.113,# 15.7365,  4.19931,    2.914, 0.0472, 17.513, 0.738777,  33.5219, 11 Dec 2021 20:26:09,  24.6702, 12.1, 229.6
2021-12-11T20:30:15Z,166.140.102.113,# 15.7376,  4.19943,    2.939, 0.0454, 17.545, 0.738762,  33.5220, 11 Dec 2021 20:30:09,  24.6700, 12.1, 235.1
2021-12-11T20:34:15Z,166.140.102.113,# 15.7552,  4.20120,    2.945, 0.0416, 17.584, 0.738333,  33.5229, 11 Dec 2021 20:34:09,  24.6667, 12.1, 233.2
2021-12-11T20:38:15Z,166.140.102.113,# 15.7904,  4.20457,    2.948, 0.0476, 17.536, 0.737572,  33.5230, 11 Dec 2021 20:38:09,  24.6589, 12.2, 232.6
2021-12-11T20:42:15Z,166.140.102.113,# 15.8022,  4.20568,    2.940, 0.0455, 17.528, 0.737372,  33.5229, 11 Dec 2021 20:42:09,  24.6561, 12.2, 229.0
2021-12-11T20:46:15Z,166.140.102.113,# 15.8016,  4.20552,    2.968, 0.0439, 17.567, 0.737461,  33.5220, 11 Dec 2021 20:46:09,  24.6556, 12.2, 234.4
2021-12-11T20:50:15Z,166.140.102.113,# 15.8550,  4.21086,    2.973, 0.0547, 17.477, 0.736065,  33.5243, 11 Dec 2021 20:50:09,  24.6454, 12.1, 231.6
2021-12-11T20:54:15Z,166.140.102.113,# 15.8689,  4.21220,    2.987, 0.0557, 17.454, 0.735721,  33.5244, 11 Dec 2021 20:54:09,  24.6423, 12.1, 236.7
2021-12-11T20:58:15Z,166.140.102.113,# 15.9101,  4.21621,    2.957, 0.0628, 17.412, 0.734876,  33.5251, 11 Dec 2021 20:58:09,  24.6335, 12.2, 234.3
2021-12-11T21:02:15Z,166.140.102.113,# 15.9486,  4.21954,    2.950, 0.0743, 17.331, 0.734244,  33.5221, 11 Dec 2021 21:02:09,  24.6227, 12.2, 232.3
2021-12-11T21:06:16Z,166.140.102.113,# 15.9254,  4.21755,    2.986, 0.0659, 17.366, 0.734411,  33.5241, 11 Dec 2021 21:06:09,  24.6294, 12.1, 231.4
2021-12-11T21:10:15Z,166.140.102.113,# 15.9036,  4.21537,    3.011, 0.0574, 17.390, 0.734775,  33.5231, 11 Dec 2021 21:10:09,  24.6335, 12.1, 231.4
2021-12-11T21:14:15Z,166.140.102.113,# 15.9422,  4.21930,    3.016, 0.0648, 17.377, 0.733778,  33.5254, 11 Dec 2021 21:14:09,  24.6266, 12.1, 229.2
2021-12-11T21:18:15Z,166.140.102.113,# 15.9655,  4.22137,    3.031, 0.0694, 17.302, 0.733353,  33.5240, 11 Dec 2021 21:18:09,  24.6202, 12.1, 228.0
2021-12-11T21:22:15Z,166.140.102.113,# 15.9887,  4.22356,    3.020, 0.0665, 17.281, 0.733014,  33.5238, 11 Dec 2021 21:22:09,  24.6149, 12.1, 225.4
2021-12-11T21:26:15Z,166.140.102.113,# 15.9934,  4.22395,    3.030, 0.0648, 17.253, 0.732843,  33.5232, 11 Dec 2021 21:26:09,  24.6133, 12.1, 228.3
2021-12-11T21:30:15Z,166.140.102.113,# 15.9808,  4.22278,    3.053, 0.0599, 17.285, 0.733114,  33.5236, 11 Dec 2021 21:30:09,  24.6165, 12.1, 226.7
2021-12-11T21:34:15Z,166.140.102.113,# 16.0269,  4.22689,    3.024, 0.0766, 17.233, 0.732154,  33.5210, 11 Dec 2021 21:34:09,  24.6041, 12.2, 228.5
2021-12-11T21:38:15Z,166.140.102.113,# 16.0150,  4.22583,    3.054, 0.0676, 17.245, 0.732302,  33.5217, 11 Dec 2021 21:38:09,  24.6073, 12.2, 231.1
2021-12-11T21:42:15Z,166.140.102.113,# 16.0118,  4.22546,    3.075, 0.0695, 17.264, 0.732455,  33.5211, 11 Dec 2021 21:42:09,  24.6075, 12.1, 228.4
2021-12-11T21:46:15Z,166.140.102.113,# 15.9966,  4.22415,    3.067, 0.0654, 17.248, 0.732609,  33.5223, 11 Dec 2021 21:46:09,  24.6119, 12.1, 227.8
2021-12-11T21:50:15Z,166.140.102.113,# 16.0248,  4.22672,    3.088, 0.0752, 17.197, 0.732017,  33.5213, 11 Dec 2021 21:50:09,  24.6047, 12.1, 228.7
2021-12-11T21:54:15Z,166.140.102.113,# 16.0229,  4.22639,    3.095, 0.0738, 17.237, 0.732315,  33.5200, 11 Dec 2021 21:54:09,  24.6041, 12.1, 232.2
2021-12-11T21:58:15Z,166.140.102.113,# 16.0381,  4.22782,    3.080, 0.0804, 17.208, 0.731946,  33.5198, 11 Dec 2021 21:58:09,  24.6006, 12.1, 229.9
2021-12-11T22:02:15Z,166.140.102.113,# 16.0346,  4.22754,    3.110, 0.0771, 17.162, 0.731978,  33.5202, 11 Dec 2021 22:02:09,  24.6017, 12.1, 232.2
2021-12-11T22:06:16Z,166.140.102.113,# 16.0175,  4.22589,    3.110, 0.0750, 17.221, 0.732279,  33.5201, 11 Dec 2021 22:06:09,  24.6055, 12.1, 233.0
2021-12-11T22:10:15Z,166.140.102.113,# 16.0235,  4.22638,    3.103, 0.0796, 17.189, 0.732105,  33.5193, 11 Dec 2021 22:10:09,  24.6035, 12.1, 232.1
2021-12-11T22:14:15Z,166.140.102.113,# 16.0280,  4.22692,    3.105, 0.0756, 17.225, 0.732114,  33.5204, 11 Dec 2021 22:14:09,  24.6033, 12.2, 233.1
2021-12-11T22:18:15Z,166.140.102.113,# 15.9737,  4.22167,    3.140, 0.0566, 17.392, 0.733117,  33.5197, 11 Dec 2021 22:18:09,  24.6151, 12.1, 234.9
2021-12-11T22:22:15Z,166.140.102.113,# 16.0431,  4.22834,    3.135, 0.0860, 17.252, 0.731957,  33.5201, 11 Dec 2021 22:22:09,  24.5997, 12.1, 236.3
2021-12-11T22:26:15Z,166.140.102.113,# 16.0619,  4.22994,    3.130, 0.0961, 17.114, 0.731296,  33.5184, 11 Dec 2021 22:26:09,  24.5941, 12.1, 236.5
2021-12-11T22:30:15Z,166.140.102.113,# 16.0310,  4.22713,    3.157, 0.0760, 17.201, 0.731880,  33.5196, 11 Dec 2021 22:30:09,  24.6021, 12.1, 236.1
2021-12-11T22:34:16Z,166.140.102.113,# 16.0392,  4.22787,    3.152, 0.0709, 17.233, 0.731768,  33.5192, 11 Dec 2021 22:34:09,  24.5999, 12.1, 237.7
2021-12-11T22:38:15Z,166.140.102.113,# 16.0335,  4.22742,    3.149, 0.0681, 17.293, 0.731925,  33.5201, 11 Dec 2021 22:38:09,  24.6018, 12.1, 237.0
2021-12-11T22:42:15Z,166.140.102.113,# 16.0409,  4.22813,    3.155, 0.0690, 17.324, 0.731748,  33.5201, 11 Dec 2021 22:42:09,  24.6002, 12.1, 237.2
2021-12-11T22:46:15Z,166.140.102.113,# 16.0385,  4.22793,    3.186, 0.0656, 17.359, 0.731851,  33.5204, 11 Dec 2021 22:46:09,  24.6010, 12.1, 238.7
2021-12-11T22:50:15Z,166.140.102.113,# 16.0395,  4.22801,    3.201, 0.0654, 17.359, 0.731792,  33.5202, 11 Dec 2021 22:50:09,  24.6006, 12.1, 240.1
2021-12-11T22:54:15Z,166.140.102.113,# 16.0463,  4.22864,    3.176, 0.0775, 17.332, 0.731673,  33.5201, 11 Dec 2021 22:54:09,  24.5989, 12.1, 241.3
2021-12-11T22:58:15Z,166.140.102.113,# 16.0508,  4.22911,    3.193, 0.0696, 17.358, 0.731587,  33.5204, 11 Dec 2021 22:58:09,  24.5981, 12.1, 239.8
2021-12-11T23:02:15Z,166.140.102.113,# 16.0510,  4.22923,    3.206, 0.0649, 17.369, 0.731461,  33.5213, 11 Dec 2021 23:02:09,  24.5988, 12.1, 234.0
2021-12-11T23:06:15Z,166.140.102.113,# 16.0401,  4.22807,    3.204, 0.0650, 17.368, 0.731817,  33.5202, 11 Dec 2021 23:06:09,  24.6005, 12.1, 234.1
2021-12-11T23:10:15Z,166.140.102.113,# 16.0562,  4.22965,    3.216, 0.0618, 17.313, 0.731393,  33.5206, 11 Dec 2021 23:10:09,  24.5972, 12.1, 235.9
2021-12-11T23:14:15Z,166.140.102.113,# 16.0860,  4.23266,    3.202, 0.0541, 17.278, 0.730786,  33.5221, 11 Dec 2021 23:14:09,  24.5916, 12.1, 230.1
2021-12-11T23:18:15Z,166.140.102.113,# 16.0911,  4.23312,    3.226, 0.0496, 17.296, 0.730668,  33.5218, 11 Dec 2021 23:18:09,  24.5901, 12.1, 235.5
2021-12-11T23:22:15Z,166.140.102.113,# 16.1020,  4.23428,    3.216, 0.0476, 17.266, 0.730383,  33.5230, 11 Dec 2021 23:22:09,  24.5885, 12.1, 231.2
2021-12-11T23:26:15Z,166.140.102.113,# 16.1143,  4.23550,    3.202, 0.0437, 17.275, 0.730174,  33.5233, 11 Dec 2021 23:26:09,  24.5861, 12.1, 229.0
2021-12-11T23:30:16Z,166.140.102.113,# 16.1082,  4.23480,    3.223, 0.0407, 17.263, 0.730190,  33.5223, 11 Dec 2021 23:30:09,  24.5865, 12.1, 230.7
2021-12-11T23:34:15Z,166.140.102.113,# 16.0909,  4.23295,    3.228, 0.0369, 17.282, 0.730595,  33.5204, 11 Dec 2021 23:34:09,  24.5891, 12.2, 227.7
2021-12-11T23:38:15Z,166.140.102.113,# 16.0737,  4.23099,    3.222, 0.0460, 17.231, 0.731001,  33.5177, 11 Dec 2021 23:38:09,  24.5909, 12.1, 231.6
2021-12-11T23:42:15Z,166.140.102.113,# 16.0730,  4.23083,    3.233, 0.0457, 17.257, 0.731031,  33.5169, 11 Dec 2021 23:42:09,  24.5905, 12.1, 228.3
2021-12-11T23:46:15Z,166.140.102.113,# 16.0652,  4.23021,    3.232, 0.0503, 17.275, 0.731136,  33.5181, 11 Dec 2021 23:46:09,  24.5931, 12.1, 229.7
2021-12-11T23:50:15Z,166.140.102.113,# 16.0511,  4.22868,    3.204, 0.0503, 17.261, 0.731636,  33.5164, 11 Dec 2021 23:50:09,  24.5951, 12.1, 229.2
2021-12-11T23:54:15Z,166.140.102.113,# 16.0514,  4.22870,    3.182, 0.0507, 17.276, 0.731623,  33.5163, 11 Dec 2021 23:54:09,  24.5950, 12.1, 226.2
2021-12-11T23:58:15Z,166.140.102.113,# 16.0526,  4.22889,    3.216, 0.0469, 17.330, 0.731572,  33.5170, 11 Dec 2021 23:58:09,  24.5951, 12.1, 229.5
