2021-12-02T19:26:16Z,166.140.102.113,# 16.6357,  4.28622,    2.440, 0.0576, 16.947, 0.718292,  33.5311, 02 Dec 2021 19:26:09,  24.4722, 12.1, 232.2
2021-12-02T19:30:16Z,166.140.102.113,# 16.6504,  4.28768,    2.414, 0.0531, 16.992, 0.717912,  33.5316, 02 Dec 2021 19:30:09,  24.4691, 12.1, 232.6
2021-12-02T19:34:16Z,166.140.102.113,# 16.6556,  4.28820,    2.390, 0.0535, 17.027, 0.717768,  33.5318, 02 Dec 2021 19:34:09,  24.4681, 12.1, 231.5
2021-12-02T19:38:16Z,166.140.102.113,# 16.6588,  4.28858,    2.359, 0.0524, 17.034, 0.717543,  33.5325, 02 Dec 2021 19:38:09,  24.4679, 12.2, 230.5
2021-12-02T19:42:16Z,166.140.102.113,# 16.6726,  4.28992,    2.322, 0.0565, 16.959, 0.717369,  33.5326, 02 Dec 2021 19:42:09,  24.4648, 12.1, 231.3
2021-12-02T19:46:16Z,166.140.102.113,# 16.6796,  4.29067,    2.312, 0.0574, 16.954, 0.717183,  33.5333, 02 Dec 2021 19:46:09,  24.4636, 12.1, 231.4
2021-12-02T19:50:16Z,166.140.102.113,# 16.7086,  4.29365,    2.260, 0.0509, 17.054, 0.716605,  33.5351, 02 Dec 2021 19:50:09,  24.4584, 12.1, 231.9
2021-12-02T19:54:16Z,166.140.102.113,# 16.7015,  4.29272,    2.222, 0.0485, 17.035, 0.716863,  33.5329, 02 Dec 2021 19:54:09,  24.4584, 12.1, 231.8
2021-12-02T19:58:16Z,166.140.102.113,# 16.7516,  4.29802,    2.226, 0.0462, 17.061, 0.715442,  33.5372, 02 Dec 2021 19:58:09,  24.4500, 12.1, 231.8
2021-12-02T20:02:16Z,166.140.102.113,# 16.8297,  4.30572,    2.181, 0.0464, 17.047, 0.714136,  33.5391, 02 Dec 2021 20:02:09,  24.4331, 12.1, 232.9
2021-12-02T20:06:16Z,166.140.102.113,# 16.8202,  4.30460,    2.163, 0.0424, 17.080, 0.714262,  33.5372, 02 Dec 2021 20:06:09,  24.4340, 12.1, 232.7
2021-12-02T20:10:16Z,166.140.102.113,# 16.8131,  4.30411,    2.141, 0.0464, 17.049, 0.714426,  33.5389, 02 Dec 2021 20:10:09,  24.4369, 12.1, 234.0
2021-12-02T20:14:16Z,166.140.102.113,# 16.8658,  4.30926,    2.110, 0.0444, 17.015, 0.713121,  33.5397, 02 Dec 2021 20:14:09,  24.4252, 12.1, 232.7
2021-12-02T20:18:16Z,166.140.102.113,# 16.8831,  4.31129,    2.075, 0.0428, 17.028, 0.712631,  33.5429, 02 Dec 2021 20:18:09,  24.4236, 12.1, 234.4
2021-12-02T20:22:16Z,166.140.102.113,# 16.8927,  4.31210,    2.048, 0.0426, 17.007, 0.712544,  33.5420, 02 Dec 2021 20:22:09,  24.4207, 12.1, 234.6
2021-12-02T20:26:16Z,166.140.102.113,# 16.8931,  4.31229,    2.044, 0.0435, 17.001, 0.712468,  33.5433, 02 Dec 2021 20:26:09,  24.4216, 12.1, 229.9
2021-12-02T20:30:16Z,166.140.102.113,# 16.9160,  4.31451,    2.023, 0.0545, 16.926, 0.711957,  33.5434, 02 Dec 2021 20:30:09,  24.4163, 12.1, 230.7
2021-12-02T20:34:16Z,166.140.102.113,# 16.9457,  4.31751,    1.990, 0.0538, 16.898, 0.711296,  33.5448, 02 Dec 2021 20:34:09,  24.4104, 12.1, 232.0
2021-12-02T20:38:16Z,166.140.102.113,# 16.9679,  4.31974,    1.980, 0.0525, 16.940, 0.710846,  33.5456, 02 Dec 2021 20:38:09,  24.4058, 12.1, 233.5
2021-12-02T20:42:16Z,166.140.102.113,# 16.9668,  4.31945,    1.952, 0.0490, 16.926, 0.710882,  33.5441, 02 Dec 2021 20:42:09,  24.4048, 12.1, 231.3
2021-12-02T20:46:16Z,166.140.102.113,# 17.0237,  4.32553,    1.929, 0.0495, 16.909, 0.709523,  33.5494, 02 Dec 2021 20:46:09,  24.3955, 12.1, 230.9
2021-12-02T20:50:16Z,166.140.102.113,# 17.0286,  4.32590,    1.917, 0.0479, 16.905, 0.709466,  33.5485, 02 Dec 2021 20:50:09,  24.3937, 12.1, 232.2
2021-12-02T20:54:16Z,166.140.102.113,# 17.0473,  4.32781,    1.911, 0.0460, 16.885, 0.709006,  33.5495, 02 Dec 2021 20:54:09,  24.3900, 12.1, 234.1
2021-12-02T20:58:16Z,166.140.102.113,# 17.0890,  4.33213,    1.887, 0.0453, 16.906, 0.708151,  33.5522, 02 Dec 2021 20:58:09,  24.3822, 12.1, 233.1
2021-12-02T21:02:16Z,166.140.102.113,# 17.1082,  4.33402,    1.886, 0.0450, 16.902, 0.707731,  33.5526, 02 Dec 2021 21:02:09,  24.3781, 12.1, 232.5
2021-12-02T21:06:16Z,166.140.102.113,# 17.1312,  4.33633,    1.881, 0.0477, 16.880, 0.707185,  33.5535, 02 Dec 2021 21:06:09,  24.3733, 12.1, 230.3
2021-12-02T21:10:16Z,166.140.102.113,# 17.1477,  4.33800,    1.862, 0.0453, 16.851, 0.706857,  33.5541, 02 Dec 2021 21:10:09,  24.3699, 12.1, 231.6
2021-12-02T21:14:16Z,166.140.102.113,# 17.1527,  4.33851,    1.855, 0.0427, 16.890, 0.706699,  33.5544, 02 Dec 2021 21:14:09,  24.3689, 12.1, 232.5
2021-12-02T21:18:16Z,166.140.102.113,# 17.1620,  4.33946,    1.846, 0.0431, 16.885, 0.706505,  33.5549, 02 Dec 2021 21:18:09,  24.3671, 12.1, 232.4
2021-12-02T21:22:16Z,166.140.102.113,# 17.1669,  4.33992,    1.847, 0.0485, 16.842, 0.706388,  33.5547, 02 Dec 2021 21:22:09,  24.3658, 12.1, 232.6
2021-12-02T21:26:16Z,166.140.102.113,# 17.1767,  4.34096,    1.832, 0.0503, 16.840, 0.706163,  33.5556, 02 Dec 2021 21:26:09,  24.3641, 12.1, 232.9
2021-12-02T21:30:16Z,166.140.102.113,# 17.1759,  4.34088,    1.831, 0.0477, 16.849, 0.706170,  33.5555, 02 Dec 2021 21:30:09,  24.3643, 12.1, 232.0
2021-12-02T21:34:16Z,166.140.102.113,# 17.1778,  4.34103,    1.821, 0.0476, 16.864, 0.706136,  33.5553, 02 Dec 2021 21:34:09,  24.3636, 12.1, 233.4
2021-12-02T21:38:16Z,166.140.102.113,# 17.1948,  4.34276,    1.819, 0.0524, 16.833, 0.705769,  33.5561, 02 Dec 2021 21:38:09,  24.3602, 12.1, 233.8
2021-12-02T21:42:16Z,166.140.102.113,# 17.1967,  4.34299,    1.820, 0.0468, 16.863, 0.705714,  33.5565, 02 Dec 2021 21:42:09,  24.3601, 12.1, 231.4
2021-12-02T21:46:16Z,166.140.102.113,# 17.2080,  4.34417,    1.802, 0.0492, 16.840, 0.705384,  33.5573, 02 Dec 2021 21:46:09,  24.3580, 12.1, 231.4
2021-12-02T21:50:16Z,166.140.102.113,# 17.2167,  4.34498,    1.806, 0.0557, 16.788, 0.705290,  33.5571, 02 Dec 2021 21:50:09,  24.3558, 12.1, 229.8
2021-12-02T21:54:16Z,166.140.102.113,# 17.2191,  4.34524,    1.814, 0.0502, 16.825, 0.705223,  33.5573, 02 Dec 2021 21:54:09,  24.3553, 12.2, 232.7
2021-12-02T21:58:16Z,166.140.102.113,# 17.2233,  4.34561,    1.821, 0.0529, 16.811, 0.705138,  33.5571, 02 Dec 2021 21:58:09,  24.3542, 12.1, 232.1
2021-12-02T22:02:16Z,166.140.102.113,# 17.2234,  4.34563,    1.812, 0.0535, 16.815, 0.705129,  33.5571, 02 Dec 2021 22:02:09,  24.3542, 12.1, 230.9
2021-12-02T22:06:16Z,166.140.102.113,# 17.2220,  4.34551,    1.818, 0.0552, 16.804, 0.705158,  33.5573, 02 Dec 2021 22:06:09,  24.3547, 12.1, 229.1
2021-12-02T22:10:16Z,166.140.102.113,# 17.2237,  4.34568,    1.822, 0.0591, 16.772, 0.705125,  33.5573, 02 Dec 2021 22:10:09,  24.3544, 12.1, 231.9
2021-12-02T22:14:16Z,166.140.102.113,# 17.2227,  4.34538,    1.835, 0.0541, 16.818, 0.705148,  33.5556, 02 Dec 2021 22:14:09,  24.3533, 12.1, 232.1
2021-12-02T22:18:16Z,166.140.102.113,# 17.2262,  4.34590,    1.837, 0.0565, 16.778, 0.705063,  33.5571, 02 Dec 2021 22:18:09,  24.3536, 12.1, 235.6
2021-12-02T22:22:16Z,166.140.102.113,# 17.2268,  4.34595,    1.839, 0.0568, 16.786, 0.705053,  33.5570, 02 Dec 2021 22:22:09,  24.3534, 12.1, 230.9
2021-12-02T22:26:16Z,166.140.102.113,# 17.2269,  4.34596,    1.834, 0.0563, 16.788, 0.705061,  33.5571, 02 Dec 2021 22:26:09,  24.3534, 12.1, 234.5
2021-12-02T22:30:16Z,166.140.102.113,# 17.2279,  4.34606,    1.845, 0.0615, 16.732, 0.705029,  33.5571, 02 Dec 2021 22:30:09,  24.3531, 12.1, 233.8
2021-12-02T22:34:16Z,166.140.102.113,# 17.2339,  4.34665,    1.853, 0.0615, 16.737, 0.704909,  33.5572, 02 Dec 2021 22:34:09,  24.3518, 12.1, 231.5
2021-12-02T22:38:16Z,166.140.102.113,# 17.2337,  4.34656,    1.856, 0.0563, 16.783, 0.704907,  33.5566, 02 Dec 2021 22:38:09,  24.3514, 12.1, 234.5
2021-12-02T22:42:16Z,166.140.102.113,# 17.2371,  4.34691,    1.866, 0.0620, 16.757, 0.704815,  33.5568, 02 Dec 2021 22:42:09,  24.3507, 12.1, 230.7
2021-12-02T22:46:16Z,166.140.102.113,# 17.2471,  4.34794,    1.886, 0.0644, 16.738, 0.704610,  33.5573, 02 Dec 2021 22:46:09,  24.3488, 12.1, 233.4
2021-12-02T22:50:16Z,166.140.102.113,# 17.2540,  4.34866,    1.901, 0.0645, 16.708, 0.704461,  33.5579, 02 Dec 2021 22:50:09,  24.3475, 12.1, 232.1
2021-12-02T22:54:16Z,166.140.102.113,# 17.2578,  4.34913,    1.910, 0.0662, 16.738, 0.704368,  33.5587, 02 Dec 2021 22:54:09,  24.3473, 12.1, 229.8
2021-12-02T22:58:16Z,166.140.102.113,# 17.2614,  4.34948,    1.922, 0.0721, 16.723, 0.704304,  33.5587, 02 Dec 2021 22:58:09,  24.3464, 12.1, 233.8
2021-12-02T23:02:16Z,166.140.102.113,# 17.2620,  4.34955,    1.933, 0.0664, 16.747, 0.704265,  33.5588, 02 Dec 2021 23:02:09,  24.3464, 12.1, 234.7
2021-12-02T23:06:16Z,166.140.102.113,# 17.2673,  4.35008,    1.949, 0.0725, 16.729, 0.704159,  33.5590, 02 Dec 2021 23:06:09,  24.3452, 12.1, 233.5
2021-12-02T23:10:16Z,166.140.102.113,# 17.2699,  4.35034,    1.962, 0.0700, 16.728, 0.704100,  33.5590, 02 Dec 2021 23:10:09,  24.3446, 12.1, 233.1
2021-12-02T23:14:16Z,166.140.102.113,# 17.2716,  4.35049,    1.981, 0.0716, 16.712, 0.704067,  33.5590, 02 Dec 2021 23:14:09,  24.3442, 12.1, 231.7
2021-12-02T23:18:16Z,166.140.102.113,# 17.2759,  4.35095,    1.995, 0.0722, 16.691, 0.703958,  33.5593, 02 Dec 2021 23:18:09,  24.3434, 12.1, 232.3
2021-12-02T23:22:16Z,166.140.102.113,# 17.2766,  4.35102,    2.030, 0.0723, 16.719, 0.703943,  33.5594, 02 Dec 2021 23:22:09,  24.3434, 12.1, 233.4
2021-12-02T23:26:16Z,166.140.102.113,# 17.2754,  4.35093,    2.042, 0.0751, 16.738, 0.703977,  33.5596, 02 Dec 2021 23:26:09,  24.3437, 12.2, 231.0
2021-12-02T23:30:16Z,166.140.102.113,# 17.2787,  4.35125,    2.069, 0.0784, 16.699, 0.703914,  33.5596, 02 Dec 2021 23:30:09,  24.3430, 12.1, 232.5
2021-12-02T23:34:16Z,166.140.102.113,# 17.2793,  4.35135,    2.099, 0.0787, 16.645, 0.703881,  33.5600, 02 Dec 2021 23:34:09,  24.3431, 12.1, 233.0
2021-12-02T23:38:16Z,166.140.102.113,# 17.2727,  4.35069,    2.123, 0.0766, 16.668, 0.704016,  33.5597, 02 Dec 2021 23:38:09,  24.3445, 12.1, 233.8
2021-12-02T23:42:16Z,166.140.102.113,# 17.2592,  4.34944,    2.142, 0.0713, 16.721, 0.704355,  33.5601, 02 Dec 2021 23:42:09,  24.3480, 12.1, 232.1
2021-12-02T23:46:16Z,166.140.102.113,# 17.2474,  4.34841,    2.155, 0.0776, 16.752, 0.704582,  33.5610, 02 Dec 2021 23:46:09,  24.3516, 12.1, 231.5
2021-12-02T23:50:16Z,166.140.102.113,# 17.2433,  4.34803,    2.185, 0.0685, 16.797, 0.704683,  33.5611, 02 Dec 2021 23:50:09,  24.3525, 12.1, 232.1
2021-12-02T23:54:16Z,166.140.102.113,# 17.2477,  4.34844,    2.202, 0.0683, 16.766, 0.704586,  33.5611, 02 Dec 2021 23:54:09,  24.3514, 12.1, 234.1
2021-12-02T23:58:16Z,166.140.102.113,# 17.2440,  4.34803,    2.219, 0.0845, 16.734, 0.704655,  33.5606, 02 Dec 2021 23:58:09,  24.3521, 12.1, 231.0
