2021-12-27T19:22:15Z,166.140.102.113,# 15.2805,  4.13625,    2.664, 0.0875, 17.640, 0.749425,  33.3445, 27 Dec 2021 19:22:09,  24.6346, 12.2, 230.2
2021-12-27T19:26:15Z,166.140.102.113,# 15.2583,  4.13486,    2.668, 0.0871, 17.655, 0.749875,  33.3510, 27 Dec 2021 19:26:09,  24.6445, 12.2, 231.4
2021-12-27T19:30:15Z,166.140.102.113,# 15.2525,  4.13488,    2.681, 0.0872, 17.686, 0.749983,  33.3561, 27 Dec 2021 19:30:09,  24.6498, 12.2, 231.3
2021-12-27T19:34:15Z,166.140.102.113,# 15.2614,  4.13558,    2.694, 0.0872, 17.711, 0.749863,  33.3548, 27 Dec 2021 19:34:09,  24.6467, 12.1, 234.8
2021-12-27T19:38:15Z,166.140.102.113,# 15.2720,  4.13665,    2.693, 0.0871, 17.729, 0.749526,  33.3554, 27 Dec 2021 19:38:09,  24.6449, 12.1, 234.1
2021-12-27T19:42:15Z,166.140.102.113,# 15.2828,  4.13763,    2.697, 0.0874, 17.733, 0.749353,  33.3550, 27 Dec 2021 19:42:09,  24.6422, 12.2, 233.5
2021-12-27T19:46:15Z,166.140.102.113,# 15.3003,  4.13938,    2.696, 0.0872, 17.732, 0.748918,  33.3559, 27 Dec 2021 19:46:09,  24.6390, 12.2, 230.0
2021-12-27T19:50:15Z,166.140.102.113,# 15.3130,  4.14081,    2.711, 0.0870, 17.762, 0.748670,  33.3579, 27 Dec 2021 19:50:09,  24.6378, 12.1, 232.4
2021-12-27T19:54:15Z,166.140.102.113,# 15.3042,  4.14012,    2.726, 0.0872, 17.773, 0.748830,  33.3592, 27 Dec 2021 19:54:09,  24.6407, 12.1, 234.4
2021-12-27T19:58:15Z,166.140.102.113,# 15.3234,  4.14217,    2.735, 0.0877, 17.767, 0.748407,  33.3613, 27 Dec 2021 19:58:09,  24.6382, 12.2, 233.5
2021-12-27T20:02:15Z,166.140.102.113,# 15.3218,  4.14220,    2.738, 0.0872, 17.793, 0.748444,  33.3629, 27 Dec 2021 20:02:09,  24.6398, 12.2, 232.7
2021-12-27T20:06:15Z,166.140.102.113,# 15.3224,  4.14242,    2.719, 0.0872, 17.807, 0.748418,  33.3644, 27 Dec 2021 20:06:09,  24.6407, 12.2, 234.7
2021-12-27T20:10:15Z,166.140.102.113,# 15.3322,  4.14351,    2.740, 0.0876, 17.810, 0.748204,  33.3658, 27 Dec 2021 20:10:09,  24.6398, 12.1, 235.2
2021-12-27T20:14:15Z,166.140.102.113,# 15.3424,  4.14485,    2.740, 0.0882, 17.805, 0.747979,  33.3693, 27 Dec 2021 20:14:09,  24.6401, 12.1, 233.9
2021-12-27T20:18:15Z,166.140.102.113,# 15.3515,  4.14537,    2.744, 0.0886, 17.798, 0.747819,  33.3662, 27 Dec 2021 20:18:09,  24.6357, 12.1, 233.3
2021-12-27T20:22:15Z,166.140.102.113,# 15.3460,  4.14489,    2.765, 0.0876, 17.808, 0.747863,  33.3665, 27 Dec 2021 20:22:09,  24.6372, 12.2, 231.8
2021-12-27T20:26:15Z,166.140.102.113,# 15.3472,  4.14501,    2.773, 0.0877, 17.804, 0.747840,  33.3667, 27 Dec 2021 20:26:09,  24.6371, 12.1, 233.7
2021-12-27T20:30:15Z,166.140.102.113,# 15.3518,  4.14551,    2.767, 0.0882, 17.808, 0.747739,  33.3672, 27 Dec 2021 20:30:09,  24.6365, 12.1, 233.0
2021-12-27T20:34:15Z,166.140.102.113,# 15.3524,  4.14562,    2.776, 0.0878, 17.817, 0.747719,  33.3677, 27 Dec 2021 20:34:09,  24.6367, 12.2, 232.2
2021-12-27T20:38:15Z,166.140.102.113,# 15.3589,  4.14623,    2.785, 0.0887, 17.806, 0.747568,  33.3676, 27 Dec 2021 20:38:09,  24.6351, 12.2, 234.4
2021-12-27T20:42:15Z,166.140.102.113,# 15.3693,  4.14720,    2.803, 0.0884, 17.813, 0.747318,  33.3675, 27 Dec 2021 20:42:09,  24.6328, 12.2, 234.7
2021-12-27T20:46:15Z,166.140.102.113,# 15.3873,  4.14890,    2.821, 0.0886, 17.777, 0.746908,  33.3674, 27 Dec 2021 20:46:09,  24.6288, 12.2, 235.2
2021-12-27T20:50:15Z,166.140.102.113,# 15.4280,  4.15282,    2.795, 0.0898, 17.740, 0.746015,  33.3680, 27 Dec 2021 20:50:09,  24.6204, 12.2, 235.7
2021-12-27T20:54:15Z,166.140.102.113,# 15.4532,  4.13875,    2.806, 0.0885, 17.734, 0.745231,  33.2206, 27 Dec 2021 20:54:09,  24.5012, 12.1, 234.3
2021-12-27T20:58:15Z,166.140.102.113,# 15.4222,  4.13800,    2.816, 0.0885, 17.747, 0.746267,  33.2401, 27 Dec 2021 20:58:09,  24.5231, 12.2, 230.7
2021-12-27T21:02:15Z,166.140.102.113,# 15.4263,  4.13942,    2.851, 0.0893, 17.696, 0.746052,  33.2493, 27 Dec 2021 21:02:09,  24.5293, 12.2, 232.1
2021-12-27T21:06:15Z,166.140.102.113,# 15.4148,  4.14105,    2.836, 0.0898, 17.692, 0.746151,  33.2737, 27 Dec 2021 21:06:09,  24.5507, 12.2, 229.1
2021-12-27T21:10:15Z,166.140.102.113,# 15.4115,  4.14647,    2.841, 0.0905, 17.655, 0.746187,  33.3251, 27 Dec 2021 21:10:09,  24.5909, 12.1, 234.2
2021-12-27T21:14:15Z,166.140.102.113,# 15.4254,  4.14843,    2.862, 0.0911, 17.646, 0.746036,  33.3309, 27 Dec 2021 21:14:09,  24.5923, 12.1, 231.9
2021-12-27T21:18:15Z,166.140.102.113,# 15.4457,  4.14848,    2.875, 0.0912, 17.641, 0.745509,  33.3141, 27 Dec 2021 21:18:09,  24.5750, 12.2, 235.9
2021-12-27T21:22:15Z,166.140.102.113,# 15.4527,  4.15155,    2.894, 0.0920, 17.640, 0.745341,  33.3357, 27 Dec 2021 21:22:09,  24.5900, 12.2, 235.3
2021-12-27T21:26:15Z,166.140.102.113,# 15.4650,  4.15350,    2.905, 0.0911, 17.634, 0.745069,  33.3428, 27 Dec 2021 21:26:09,  24.5927, 12.1, 234.0
2021-12-27T21:30:15Z,166.140.102.113,# 15.4786,  4.15535,    2.899, 0.0916, 17.633, 0.744815,  33.3477, 27 Dec 2021 21:30:09,  24.5935, 12.1, 236.7
2021-12-27T21:34:15Z,166.140.102.113,# 15.4894,  4.15524,    2.892, 0.0914, 17.639, 0.744467,  33.3377, 27 Dec 2021 21:34:09,  24.5834, 12.2, 233.2
2021-12-27T21:38:15Z,166.140.102.113,# 15.4700,  4.15379,    2.894, 0.0916, 17.652, 0.744954,  33.3411, 27 Dec 2021 21:38:09,  24.5903, 12.2, 234.1
2021-12-27T21:42:15Z,166.140.102.113,# 15.4749,  4.15471,    2.908, 0.0913, 17.651, 0.744859,  33.3451, 27 Dec 2021 21:42:09,  24.5923, 12.2, 234.3
2021-12-27T21:46:15Z,166.140.102.113,# 15.4746,  4.15465,    2.894, 0.0925, 17.657, 0.744875,  33.3450, 27 Dec 2021 21:46:09,  24.5923, 12.1, 231.9
2021-12-27T21:50:15Z,166.140.102.113,# 15.4695,  4.15457,    2.927, 0.0925, 17.666, 0.744943,  33.3485, 27 Dec 2021 21:50:09,  24.5961, 12.1, 230.6
2021-12-27T21:54:15Z,166.140.102.113,# 15.4729,  4.15518,    2.938, 0.0924, 17.671, 0.744890,  33.3510, 27 Dec 2021 21:54:09,  24.5973, 12.2, 232.8
2021-12-27T21:58:15Z,166.140.102.113,# 15.4724,  4.15486,    2.929, 0.0922, 17.684, 0.744905,  33.3487, 27 Dec 2021 21:58:09,  24.5956, 12.2, 232.0
2021-12-27T22:02:15Z,166.140.102.113,# 15.4709,  4.15499,    2.948, 0.0929, 17.673, 0.744919,  33.3511, 27 Dec 2021 22:02:09,  24.5979, 12.2, 229.7
2021-12-27T22:06:15Z,166.140.102.113,# 15.4674,  4.15464,    2.956, 0.0943, 17.663, 0.744999,  33.3508, 27 Dec 2021 22:06:09,  24.5984, 12.2, 230.5
2021-12-27T22:10:15Z,166.140.102.113,# 15.4606,  4.15414,    2.935, 0.0948, 17.660, 0.745148,  33.3522, 27 Dec 2021 22:10:09,  24.6010, 12.2, 229.9
2021-12-27T22:14:15Z,166.140.102.113,# 15.4565,  4.15313,    2.954, 0.0944, 17.653, 0.745245,  33.3466, 27 Dec 2021 22:14:09,  24.5975, 12.2, 231.4
2021-12-27T22:18:15Z,166.140.102.113,# 15.4491,  4.15266,    2.966, 0.0949, 17.665, 0.745506,  33.3487, 27 Dec 2021 22:18:09,  24.6008, 12.2, 232.1
2021-12-27T22:22:15Z,166.140.102.113,# 15.4449,  4.15177,    2.982, 0.0941, 17.688, 0.745509,  33.3443, 27 Dec 2021 22:22:09,  24.5983, 12.2, 231.6
2021-12-27T22:26:15Z,166.140.102.113,# 15.4271,  4.15013,    2.978, 0.0960, 17.671, 0.745959,  33.3446, 27 Dec 2021 22:26:09,  24.6024, 12.1, 231.7
2021-12-27T22:30:15Z,166.140.102.113,# 15.4106,  4.14799,    2.970, 0.0976, 17.644, 0.746285,  33.3394, 27 Dec 2021 22:30:09,  24.6021, 12.1, 230.7
2021-12-27T22:34:15Z,166.140.102.113,# 15.4004,  4.14654,    3.010, 0.0979, 17.642, 0.746565,  33.3351, 27 Dec 2021 22:34:09,  24.6011, 12.2, 229.4
2021-12-27T22:38:15Z,166.140.102.113,# 15.3970,  4.14642,    3.034, 0.0980, 17.638, 0.746657,  33.3369, 27 Dec 2021 22:38:09,  24.6031, 12.1, 231.7
2021-12-27T22:42:15Z,166.140.102.113,# 15.3933,  4.14560,    3.001, 0.0974, 17.630, 0.746699,  33.3326, 27 Dec 2021 22:42:09,  24.6007, 12.2, 230.9
2021-12-27T22:46:15Z,166.140.102.113,# 15.3876,  4.14562,    3.018, 0.0984, 17.646, 0.746879,  33.3377, 27 Dec 2021 22:46:09,  24.6060, 12.2, 230.3
2021-12-27T22:50:15Z,166.140.102.113,# 15.3878,  4.14486,    3.012, 0.0989, 17.628, 0.746922,  33.3307, 27 Dec 2021 22:50:09,  24.6005, 12.2, 231.4
2021-12-27T22:54:15Z,166.140.102.113,# 15.3795,  4.14551,    3.019, 0.0984, 17.635, 0.747089,  33.3435, 27 Dec 2021 22:54:09,  24.6122, 12.2, 229.8
2021-12-27T22:58:15Z,166.140.102.113,# 15.3759,  4.14511,    3.022, 0.0984, 17.633, 0.747143,  33.3431, 27 Dec 2021 22:58:09,  24.6127, 12.2, 230.4
2021-12-27T23:02:15Z,166.140.102.113,# 15.3726,  4.14491,    3.031, 0.0985, 17.646, 0.747187,  33.3440, 27 Dec 2021 23:02:09,  24.6140, 12.2, 230.6
2021-12-27T23:06:15Z,166.140.102.113,# 15.3752,  4.14434,    3.042, 0.0986, 17.653, 0.747187,  33.3366, 27 Dec 2021 23:06:09,  24.6078, 12.2, 230.6
2021-12-27T23:10:15Z,166.140.102.113,# 15.3725,  4.14481,    3.043, 0.1012, 17.626, 0.747219,  33.3432, 27 Dec 2021 23:10:09,  24.6134, 12.2, 231.5
2021-12-27T23:14:15Z,166.140.102.113,# 15.3722,  4.14487,    3.059, 0.1008, 17.631, 0.747235,  33.3440, 27 Dec 2021 23:14:09,  24.6141, 12.2, 232.5
2021-12-27T23:18:15Z,166.140.102.113,# 15.3712,  4.14456,    3.058, 0.0998, 17.633, 0.747214,  33.3420, 27 Dec 2021 23:18:09,  24.6128, 12.2, 232.0
2021-12-27T23:22:15Z,166.140.102.113,# 15.3744,  4.14382,    3.044, 0.0992, 17.637, 0.747204,  33.3327, 27 Dec 2021 23:22:09,  24.6049, 12.2, 231.5
2021-12-27T23:26:15Z,166.140.102.113,# 15.3701,  4.14461,    3.045, 0.0995, 17.637, 0.747297,  33.3435, 27 Dec 2021 23:26:09,  24.6141, 12.1, 232.0
2021-12-27T23:30:15Z,166.140.102.113,# 15.3702,  4.14466,    3.049, 0.0993, 17.653, 0.747281,  33.3437, 27 Dec 2021 23:30:09,  24.6144, 12.1, 233.0
2021-12-27T23:34:15Z,166.140.102.113,# 15.3734,  4.14356,    3.052, 0.0987, 17.645, 0.747216,  33.3312, 27 Dec 2021 23:34:09,  24.6040, 12.1, 232.0
2021-12-27T23:38:15Z,166.140.102.113,# 15.3741,  4.14440,    3.060, 0.1001, 17.649, 0.747183,  33.3381, 27 Dec 2021 23:38:09,  24.6093, 12.2, 231.2
2021-12-27T23:42:15Z,166.140.102.113,# 15.3765,  4.14405,    3.038, 0.0999, 17.648, 0.747092,  33.3330, 27 Dec 2021 23:42:09,  24.6047, 12.2, 231.5
2021-12-27T23:46:15Z,166.140.102.113,# 15.3836,  4.14510,    3.035, 0.1007, 17.625, 0.746995,  33.3364, 27 Dec 2021 23:46:09,  24.6057, 12.2, 230.8
2021-12-27T23:50:15Z,166.140.102.113,# 15.3812,  4.14575,    3.031, 0.1009, 17.637, 0.747036,  33.3443, 27 Dec 2021 23:50:09,  24.6124, 12.2, 231.5
2021-12-27T23:54:15Z,166.140.102.113,# 15.3848,  4.14494,    3.040, 0.1009, 17.638, 0.746958,  33.3339, 27 Dec 2021 23:54:09,  24.6035, 12.2, 230.6
2021-12-27T23:58:15Z,166.140.102.113,# 15.3912,  4.14015,    3.045, 0.1004, 17.631, 0.746739,  33.2854, 27 Dec 2021 23:58:09,  24.5648, 12.2, 232.2
