2021-12-26T19:22:15Z,166.140.102.113,# 15.2063,  4.08693,    2.937, 0.0848, 17.698, 0.751111,  32.9633, 26 Dec 2021 19:22:09,  24.3574, 12.2, 232.1
2021-12-26T19:26:15Z,166.140.102.113,# 15.2107,  4.09672,    2.918, 0.0859, 17.715, 0.751048,  33.0477, 26 Dec 2021 19:26:09,  24.4214, 12.2, 230.6
2021-12-26T19:30:15Z,166.140.102.113,# 15.2115,  4.10200,    2.954, 0.0857, 17.712, 0.751020,  33.0945, 26 Dec 2021 19:30:09,  24.4573, 12.2, 229.3
2021-12-26T19:34:15Z,166.140.102.113,# 15.2182,  4.10011,    2.956, 0.0855, 17.710, 0.750891,  33.0719, 26 Dec 2021 19:34:09,  24.4384, 12.2, 230.2
2021-12-26T19:38:15Z,166.140.102.113,# 15.2539,  4.06979,    2.937, 0.0850, 17.683, 0.750017,  32.7692, 26 Dec 2021 19:38:09,  24.1975, 12.2, 229.9
2021-12-26T19:42:15Z,166.140.102.113,# 15.2534,  4.08821,    2.935, 0.0861, 17.702, 0.750221,  32.9352, 26 Dec 2021 19:42:09,  24.3254, 12.1, 228.7
2021-12-26T19:46:15Z,166.140.102.113,# 15.2547,  4.09476,    2.952, 0.0851, 17.706, 0.749798,  32.9930, 26 Dec 2021 19:46:09,  24.3696, 12.1, 229.5
2021-12-26T19:50:15Z,166.140.102.113,# 15.2603,  4.09806,    2.906, 0.0856, 17.710, 0.749872,  33.0180, 26 Dec 2021 19:50:09,  24.3877, 12.2, 230.3
2021-12-26T19:54:15Z,166.140.102.113,# 15.2619,  4.10172,    2.955, 0.0858, 17.707, 0.749987,  33.0495, 26 Dec 2021 19:54:09,  24.4116, 12.2, 230.4
2021-12-26T19:58:15Z,166.140.102.113,# 15.3123,  4.06033,    2.943, 0.0848, 17.636, 0.749245,  32.6356, 26 Dec 2021 19:58:09,  24.0820, 12.2, 231.8
2021-12-26T20:02:15Z,166.140.102.113,# 15.2760,  4.09392,    2.966, 0.0854, 17.685, 0.749400,  32.9675, 26 Dec 2021 20:02:09,  24.3455, 12.2, 231.7
2021-12-26T20:06:15Z,166.140.102.113,# 15.2892,  4.07677,    2.908, 0.0868, 17.646, 0.749340,  32.8024, 26 Dec 2021 20:06:09,  24.2153, 12.2, 229.8
2021-12-26T20:10:15Z,166.140.102.113,# 15.3162,  4.06415,    2.978, 0.0864, 17.605, 0.748399,  32.6666, 26 Dec 2021 20:10:09,  24.1050, 12.2, 230.9
2021-12-26T20:14:15Z,166.140.102.113,# 15.2774,  4.10415,    2.994, 0.0884, 17.713, 0.749277,  33.0582, 26 Dec 2021 20:14:09,  24.4149, 12.2, 231.7
2021-12-26T20:18:15Z,166.140.102.113,# 15.2861,  4.09465,    2.974, 0.0867, 17.679, 0.749243,  32.9656, 26 Dec 2021 20:18:09,  24.3418, 12.2, 232.0
2021-12-26T20:22:15Z,166.140.102.113,# 15.2968,  4.08594,    3.028, 0.0856, 17.598, 0.749027,  32.8783, 26 Dec 2021 20:22:09,  24.2721, 12.2, 233.0
2021-12-26T20:26:15Z,166.140.102.113,# 15.3670,  4.04385,    3.017, 0.0843, 17.541, 0.747567,  32.4427, 26 Dec 2021 20:26:09,  23.9216, 12.2, 230.7
2021-12-26T20:30:15Z,166.140.102.113,# 15.3253,  4.07915,    3.022, 0.0857, 17.538, 0.748062,  32.7936, 26 Dec 2021 20:30:09,  24.2007, 12.2, 229.7
2021-12-26T20:34:15Z,166.140.102.113,# 15.3056,  4.09478,    3.026, 0.0856, 17.636, 0.748836,  32.9503, 26 Dec 2021 20:34:09,  24.3257, 12.2, 229.9
2021-12-26T20:38:15Z,166.140.102.113,# 15.3101,  4.09304,    3.038, 0.0858, 17.650, 0.748609,  32.9309, 26 Dec 2021 20:38:09,  24.3097, 12.1, 231.7
2021-12-26T20:42:15Z,166.140.102.113,# 15.3550,  4.06315,    3.034, 0.0859, 17.597, 0.747668,  32.6254, 26 Dec 2021 20:42:09,  24.0647, 12.1, 229.8
2021-12-26T20:46:15Z,166.140.102.113,# 15.3223,  4.08159,    3.022, 0.0855, 17.660, 0.748773,  32.8180, 26 Dec 2021 20:46:09,  24.2201, 12.1, 231.4
2021-12-26T20:50:15Z,166.140.102.113,# 15.2947,  4.09781,    3.018, 0.0859, 17.707, 0.748664,  32.9867, 26 Dec 2021 20:50:09,  24.3561, 12.2, 231.2
2021-12-26T20:54:15Z,166.140.102.113,# 15.2895,  4.10397,    3.077, 0.0859, 17.742, 0.749276,  33.0464, 26 Dec 2021 20:54:09,  24.4032, 12.2, 231.0
2021-12-26T20:58:15Z,166.140.102.113,# 15.3233,  4.05762,    3.028, 0.0870, 17.690, 0.748228,  32.6022, 26 Dec 2021 20:58:09,  24.0538, 12.1, 233.1
2021-12-26T21:02:15Z,166.140.102.113,# 15.2949,  4.09792,    3.037, 0.0871, 17.712, 0.749258,  32.9875, 26 Dec 2021 21:02:09,  24.3567, 12.2, 231.7
2021-12-26T21:06:15Z,166.140.102.113,# 15.3224,  4.07853,    3.065, 0.0874, 17.676, 0.748406,  32.7904, 26 Dec 2021 21:06:09,  24.1989, 12.2, 232.9
2021-12-26T21:10:15Z,166.140.102.113,# 15.3052,  4.09192,    3.050, 0.0860, 17.657, 0.748873,  32.9250, 26 Dec 2021 21:10:09,  24.3063, 12.2, 230.7
2021-12-26T21:14:15Z,166.140.102.113,# 15.3237,  4.07245,    3.004, 0.0854, 17.660, 0.748432,  32.7348, 26 Dec 2021 21:14:09,  24.1559, 12.2, 231.7
2021-12-26T21:18:15Z,166.140.102.113,# 15.3156,  4.07602,    3.017, 0.0852, 17.701, 0.748619,  32.7735, 26 Dec 2021 21:18:09,  24.1874, 12.2, 231.5
2021-12-26T21:22:15Z,166.140.102.113,# 15.2925,  4.10934,    3.074, 0.0860, 17.705, 0.749108,  33.0921, 26 Dec 2021 21:22:09,  24.4377, 12.2, 233.8
2021-12-26T21:26:15Z,166.140.102.113,# 15.2933,  4.11016,    3.039, 0.0856, 17.698, 0.749084,  33.0989, 26 Dec 2021 21:26:09,  24.4427, 12.2, 234.9
2021-12-26T21:30:15Z,166.140.102.113,# 15.2830,  4.12402,    3.080, 0.0849, 17.722, 0.749307,  33.2322, 26 Dec 2021 21:30:09,  24.5477, 12.2, 230.6
2021-12-26T21:34:15Z,166.140.102.113,# 15.2855,  4.12211,    3.013, 0.0851, 17.723, 0.749247,  33.2129, 26 Dec 2021 21:34:09,  24.5322, 12.2, 228.7
2021-12-26T21:38:15Z,166.140.102.113,# 15.2857,  4.12077,    3.047, 0.0842, 17.744, 0.749279,  33.2007, 26 Dec 2021 21:38:09,  24.5228, 12.2, 232.1
2021-12-26T21:42:15Z,166.140.102.113,# 15.2828,  4.12241,    3.036, 0.0837, 17.744, 0.749332,  33.2179, 26 Dec 2021 21:42:09,  24.5367, 12.2, 229.3
2021-12-26T21:46:15Z,166.140.102.113,# 15.2829,  4.12233,    3.055, 0.0836, 17.759, 0.749298,  33.2171, 26 Dec 2021 21:46:09,  24.5360, 12.2, 229.7
2021-12-26T21:50:15Z,166.140.102.113,# 15.2881,  4.11664,    3.083, 0.0834, 17.748, 0.749178,  33.1615, 26 Dec 2021 21:50:09,  24.4921, 12.2, 229.8
2021-12-26T21:54:15Z,166.140.102.113,# 15.2908,  4.11322,    3.127, 0.0824, 17.748, 0.749069,  33.1284, 26 Dec 2021 21:54:09,  24.4661, 12.2, 231.2
2021-12-26T21:58:15Z,166.140.102.113,# 15.3026,  4.10277,    3.027, 0.0826, 17.747, 0.748861,  33.0246, 26 Dec 2021 21:58:09,  24.3835, 12.2, 231.3
2021-12-26T22:02:15Z,166.140.102.113,# 15.2930,  4.11550,    3.045, 0.0840, 17.748, 0.749128,  33.1471, 26 Dec 2021 22:02:09,  24.4799, 12.1, 229.3
2021-12-26T22:06:15Z,166.140.102.113,# 15.3174,  4.10150,    3.030, 0.0842, 17.654, 0.748727,  33.0008, 26 Dec 2021 22:06:09,  24.3619, 12.1, 231.6
2021-12-26T22:10:15Z,166.140.102.113,# 15.3244,  4.09795,    3.051, 0.0841, 17.652, 0.748309,  32.9629, 26 Dec 2021 22:10:09,  24.3313, 12.2, 231.5
2021-12-26T22:14:15Z,166.140.102.113,# 15.3230,  4.10067,    3.066, 0.0838, 17.662, 0.748391,  32.9886, 26 Dec 2021 22:14:09,  24.3513, 12.2, 230.1
2021-12-26T22:18:15Z,166.140.102.113,# 15.3215,  4.10224,    3.068, 0.0849, 17.647, 0.748454,  33.0039, 26 Dec 2021 22:18:09,  24.3635, 12.2, 230.2
2021-12-26T22:22:15Z,166.140.102.113,# 15.3379,  4.09242,    3.066, 0.0833, 17.624, 0.748023,  32.9020, 26 Dec 2021 22:22:09,  24.2815, 12.1, 229.8
2021-12-26T22:26:15Z,166.140.102.113,# 15.3363,  4.09165,    3.080, 0.0836, 17.628, 0.748124,  32.8965, 26 Dec 2021 22:26:09,  24.2775, 12.1, 234.6
2021-12-26T22:30:15Z,166.140.102.113,# 15.3430,  4.09082,    3.031, 0.0832, 17.534, 0.747850,  32.8835, 26 Dec 2021 22:30:09,  24.2660, 12.2, 232.2
2021-12-26T22:34:15Z,166.140.102.113,# 15.3344,  4.09720,    3.034, 0.0836, 17.557, 0.747936,  32.9479, 26 Dec 2021 22:34:09,  24.3175, 12.2, 231.3
2021-12-26T22:38:15Z,166.140.102.113,# 15.3429,  4.08997,    3.053, 0.0829, 17.565, 0.747948,  32.8759, 26 Dec 2021 22:38:09,  24.2603, 12.2, 230.1
2021-12-26T22:42:15Z,166.140.102.113,# 15.3774,  4.05651,    3.029, 0.0831, 17.579, 0.747236,  32.5473, 26 Dec 2021 22:42:09,  23.9998, 12.1, 231.0
2021-12-26T22:46:15Z,166.140.102.113,# 15.3430,  4.08664,    3.109, 0.0828, 17.587, 0.747918,  32.8458, 26 Dec 2021 22:46:09,  24.2371, 12.2, 233.3
2021-12-26T22:50:15Z,166.140.102.113,# 15.3620,  4.06515,    3.033, 0.0834, 17.576, 0.747543,  32.6375, 26 Dec 2021 22:50:09,  24.0726, 12.2, 229.1
2021-12-26T22:54:15Z,166.140.102.113,# 15.3326,  4.09237,    3.029, 0.0847, 17.651, 0.747993,  32.9060, 26 Dec 2021 22:54:09,  24.2856, 12.2, 230.1
2021-12-26T22:58:15Z,166.140.102.113,# 15.3196,  4.10473,    3.014, 0.0847, 17.697, 0.748306,  33.0279, 26 Dec 2021 22:58:09,  24.3823, 12.2, 229.6
2021-12-26T23:02:15Z,166.140.102.113,# 15.3263,  4.09975,    2.999, 0.0846, 17.668, 0.748225,  32.9776, 26 Dec 2021 23:02:09,  24.3422, 12.1, 229.7
2021-12-26T23:06:15Z,166.140.102.113,# 15.3792,  4.02235,    3.024, 0.0854, 17.581, 0.746956,  32.2403, 26 Dec 2021 23:06:09,  23.7632, 12.1, 233.7
2021-12-26T23:10:15Z,166.140.102.113,# 15.3754,  4.01987,    2.973, 0.0852, 17.543, 0.747215,  32.2213, 26 Dec 2021 23:10:09,  23.7493, 12.2, 230.6
2021-12-26T23:14:15Z,166.140.102.113,# 15.3679,  3.98822,    2.971, 0.0851, 17.509, 0.747343,  31.9448, 26 Dec 2021 23:14:09,  23.5382, 12.2, 231.4
2021-12-26T23:18:15Z,166.140.102.113,# 15.3334,  3.96211,    2.987, 0.0856, 17.454, 0.748155,  31.7396, 26 Dec 2021 23:18:09,  23.3879, 12.2, 230.7
2021-12-26T23:22:15Z,166.140.102.113,# 15.3342,  3.94353,    2.947, 0.0867, 17.461, 0.748132,  31.5732, 26 Dec 2021 23:22:09,  23.2596, 12.1, 234.5
2021-12-26T23:26:15Z,166.140.102.113,# 15.3304,  3.88632,    2.910, 0.0893, 17.486, 0.748205,  31.0665, 26 Dec 2021 23:26:09,  22.8708, 12.1, 233.2
2021-12-26T23:30:15Z,166.140.102.113,# 15.3278,  3.94504,    2.978, 0.0882, 17.507, 0.748241,  31.5918, 26 Dec 2021 23:30:09,  23.2755, 12.2, 233.9
2021-12-26T23:34:15Z,166.140.102.113,# 15.3102,  3.99442,    2.900, 0.0864, 17.529, 0.748684,  32.0471, 26 Dec 2021 23:34:09,  23.6296, 12.1, 233.7
2021-12-26T23:38:15Z,166.140.102.113,# 15.2849,  3.93164,    2.952, 0.0874, 17.540, 0.749298,  31.5067, 26 Dec 2021 23:38:09,  23.2192, 12.1, 235.2
2021-12-26T23:42:15Z,166.140.102.113,# 15.2607,  3.97530,    2.888, 0.0868, 17.625, 0.749794,  31.9165, 26 Dec 2021 23:42:09,  23.5397, 12.1, 237.0
2021-12-26T23:46:15Z,166.140.102.113,# 15.2702,  4.05618,    2.938, 0.0836, 17.707, 0.749605,  32.6334, 26 Dec 2021 23:46:09,  24.0895, 12.1, 236.2
2021-12-26T23:50:15Z,166.140.102.113,# 15.2744,  3.99994,    2.895, 0.0844, 17.622, 0.750007,  32.1258, 26 Dec 2021 23:50:09,  23.6979, 12.1, 231.3
2021-12-26T23:54:15Z,166.140.102.113,# 15.2464,  3.98616,    2.880, 0.0852, 17.636, 0.750449,  32.0254, 26 Dec 2021 23:54:09,  23.6266, 12.1, 234.6
2021-12-26T23:58:15Z,166.140.102.113,# 15.2771,  4.06967,    2.874, 0.0838, 17.655, 0.749544,  32.7488, 26 Dec 2021 23:58:09,  24.1768, 12.1, 235.7
