2021-04-23T19:22:22Z,166.140.102.113,# 16.2614,  4.25716,    2.059, 0.2622, 17.262, 0.725380,  33.5909, 23 Apr 2021 19:22:14,  24.6044, 12.5, 214.3
2021-04-23T19:26:22Z,166.140.102.113,# 16.2679,  4.25775,    2.136, 0.2565, 17.237, 0.725241,  33.5905, 23 Apr 2021 19:26:14,  24.6027, 12.5, 213.8
2021-04-23T19:30:22Z,166.140.102.113,# 16.2882,  4.25973,    2.119, 0.2631, 17.218, 0.724793,  33.5909, 23 Apr 2021 19:30:14,  24.5983, 12.5, 213.1
2021-04-23T19:34:22Z,166.140.102.113,# 16.2893,  4.25985,    2.101, 0.2747, 17.223, 0.724769,  33.5910, 23 Apr 2021 19:34:14,  24.5980, 12.5, 213.6
2021-04-23T19:38:22Z,166.140.102.113,# 16.2959,  4.26047,    2.107, 0.2727, 17.226, 0.724598,  33.5909, 23 Apr 2021 19:38:14,  24.5966, 12.5, 214.8
2021-04-23T19:42:22Z,166.140.102.113,# 16.3026,  4.26113,    1.991, 0.2743, 17.270, 0.724450,  33.5911, 23 Apr 2021 19:42:14,  24.5951, 12.5, 215.7
2021-04-23T19:46:22Z,166.140.102.113,# 16.3119,  4.26198,    2.023, 0.2708, 17.249, 0.724246,  33.5908, 23 Apr 2021 19:46:14,  24.5928, 12.5, 214.6
2021-04-23T19:50:22Z,166.140.102.113,# 16.3298,  4.26384,    2.018, 0.2703, 17.228, 0.723854,  33.5921, 23 Apr 2021 19:50:14,  24.5896, 12.5, 213.5
2021-04-23T19:54:22Z,166.140.102.113,# 16.3579,  4.26633,    2.026, 0.2660, 17.226, 0.723229,  33.5903, 23 Apr 2021 19:54:14,  24.5818, 12.5, 213.5
2021-04-23T19:58:22Z,166.140.102.113,# 16.3365,  4.26442,    1.994, 0.2714, 17.326, 0.723631,  33.5915, 23 Apr 2021 19:58:14,  24.5876, 12.5, 212.1
2021-04-23T20:02:22Z,166.140.102.113,# 16.3719,  4.26776,    2.047, 0.2759, 17.300, 0.722882,  33.5910, 23 Apr 2021 20:02:14,  24.5791, 12.5, 213.8
2021-04-23T20:06:22Z,166.140.102.113,# 16.3920,  4.26970,    2.011, 0.2759, 17.285, 0.722423,  33.5912, 23 Apr 2021 20:06:14,  24.5747, 12.5, 214.1
2021-04-23T20:10:22Z,166.140.102.113,# 16.4120,  4.27163,    1.952, 0.2839, 17.269, 0.721962,  33.5913, 23 Apr 2021 20:10:14,  24.5702, 12.5, 212.2
2021-04-23T20:14:22Z,166.140.102.113,# 16.4254,  4.27293,    1.946, 0.2732, 17.274, 0.721676,  33.5915, 23 Apr 2021 20:14:14,  24.5673, 12.5, 212.1
2021-04-23T20:18:22Z,166.140.102.113,# 16.4467,  4.27504,    2.015, 0.2529, 17.194, 0.721248,  33.5920, 23 Apr 2021 20:18:14,  24.5626, 12.5, 214.2
2021-04-23T20:22:22Z,166.140.102.113,# 16.5969,  4.28954,    1.980, 0.2437, 17.233, 0.717865,  33.5928, 23 Apr 2021 20:22:14,  24.5286, 12.5, 213.7
2021-04-23T20:26:22Z,166.140.102.113,# 16.4796,  4.27830,    1.990, 0.2661, 17.284, 0.720337,  33.5930, 23 Apr 2021 20:26:14,  24.5558, 12.5, 213.2
2021-04-23T20:30:22Z,166.140.102.113,# 16.4426,  4.27460,    2.036, 0.2758, 17.326, 0.721241,  33.5916, 23 Apr 2021 20:30:14,  24.5634, 12.5, 212.1
2021-04-23T20:34:22Z,166.140.102.113,# 16.4503,  4.27535,    2.003, 0.2797, 17.342, 0.721058,  33.5917, 23 Apr 2021 20:34:14,  24.5616, 12.5, 213.3
2021-04-23T20:38:22Z,166.140.102.113,# 16.4693,  4.27726,    2.054, 0.2737, 17.360, 0.720660,  33.5925, 23 Apr 2021 20:38:14,  24.5579, 12.5, 215.8
2021-04-23T20:42:22Z,166.140.102.113,# 16.5390,  4.28392,    1.996, 0.2687, 17.244, 0.719151,  33.5923, 23 Apr 2021 20:42:14,  24.5416, 12.5, 213.5
2021-04-23T20:46:22Z,166.140.102.113,# 16.6020,  4.28985,    2.056, 0.2608, 17.253, 0.717908,  33.5913, 23 Apr 2021 20:46:14,  24.5262, 12.5, 212.2
2021-04-23T20:50:22Z,166.140.102.113,# 16.5537,  4.28541,    2.045, 0.2658, 17.308, 0.718711,  33.5930, 23 Apr 2021 20:50:14,  24.5388, 12.5, 215.4
2021-04-23T20:54:22Z,166.140.102.113,# 16.5828,  4.28816,    2.042, 0.2772, 17.294, 0.718115,  33.5926, 23 Apr 2021 20:54:14,  24.5317, 12.5, 214.7
2021-04-23T20:58:22Z,166.140.102.113,# 16.6477,  4.29445,    1.954, 0.2662, 17.262, 0.716828,  33.5932, 23 Apr 2021 20:58:14,  24.5171, 12.5, 213.4
2021-04-23T21:02:22Z,166.140.102.113,# 16.6203,  4.29181,    2.037, 0.2662, 17.292, 0.717235,  33.5931, 23 Apr 2021 21:02:14,  24.5234, 12.5, 214.5
2021-04-23T21:06:22Z,166.140.102.113,# 16.6299,  4.29272,    1.999, 0.2653, 17.317, 0.717034,  33.5930, 23 Apr 2021 21:06:14,  24.5211, 12.5, 213.9
2021-04-23T21:10:22Z,166.140.102.113,# 16.6740,  4.29700,    2.013, 0.2782, 17.292, 0.716039,  33.5934, 23 Apr 2021 21:10:14,  24.5111, 12.5, 212.0
2021-04-23T21:14:22Z,166.140.102.113,# 16.7065,  4.30007,    1.946, 0.2627, 17.224, 0.715356,  33.5930, 23 Apr 2021 21:14:14,  24.5033, 12.5, 213.1
2021-04-23T21:18:22Z,166.140.102.113,# 16.7121,  4.30060,    2.087, 0.2604, 17.246, 0.715225,  33.5929, 23 Apr 2021 21:18:14,  24.5020, 12.5, 214.5
2021-04-23T21:22:22Z,166.140.102.113,# 16.7544,  4.30380,    2.009, 0.2669, 17.181, 0.714309,  33.5854, 23 Apr 2021 21:22:14,  24.4863, 12.5, 214.1
2021-04-23T21:26:22Z,166.140.102.113,# 16.7637,  4.30441,    1.983, 0.2517, 17.209, 0.714092,  33.5829, 23 Apr 2021 21:26:14,  24.4822, 12.5, 212.4
2021-04-23T21:30:22Z,166.140.102.113,# 16.7534,  4.30287,    2.035, 0.2550, 17.254, 0.714341,  33.5781, 23 Apr 2021 21:30:14,  24.4810, 12.5, 212.4
2021-04-23T21:34:22Z,166.140.102.113,# 16.7384,  4.30032,    2.003, 0.2689, 17.330, 0.714583,  33.5684, 23 Apr 2021 21:34:14,  24.4771, 12.5, 211.7
2021-04-23T21:38:22Z,166.140.102.113,# 16.8666,  4.31509,    2.095, 0.2758, 17.316, 0.711993,  33.5898, 23 Apr 2021 21:38:14,  24.4635, 12.5, 213.5
2021-04-23T21:42:22Z,166.140.102.113,# 16.8650,  4.31525,    2.121, 0.2649, 17.339, 0.711797,  33.5925, 23 Apr 2021 21:42:14,  24.4659, 12.5, 215.8
2021-04-23T21:46:22Z,166.140.102.113,# 16.8253,  4.31074,    2.057, 0.2611, 17.394, 0.712654,  33.5864, 23 Apr 2021 21:46:14,  24.4705, 12.5, 214.2
2021-04-23T21:50:22Z,166.140.102.113,# 16.7940,  4.30751,    2.164, 0.2588, 17.368, 0.713335,  33.5845, 23 Apr 2021 21:50:14,  24.4763, 12.5, 212.7
2021-04-23T21:54:22Z,166.140.102.113,# 16.8440,  4.31284,    2.166, 0.2589, 17.368, 0.712273,  33.5891, 23 Apr 2021 21:54:14,  24.4681, 12.5, 212.9
2021-04-23T21:58:22Z,166.140.102.113,# 16.8867,  4.31727,    2.174, 0.2638, 17.406, 0.711285,  33.5919, 23 Apr 2021 21:58:14,  24.4603, 12.5, 212.5
2021-04-23T22:02:22Z,166.140.102.113,# 16.9011,  4.31870,    2.208, 0.2583, 17.426, 0.710960,  33.5923, 23 Apr 2021 22:02:14,  24.4573, 12.5, 213.2
2021-04-23T22:06:22Z,166.140.102.113,# 16.9298,  4.32146,    2.216, 0.2718, 17.368, 0.710512,  33.5924, 23 Apr 2021 22:06:14,  24.4506, 12.5, 213.8
2021-04-23T22:10:22Z,166.140.102.113,# 16.9728,  4.32588,    2.193, 0.2741, 17.315, 0.709380,  33.5947, 23 Apr 2021 22:10:14,  24.4423, 12.5, 214.3
2021-04-23T22:14:22Z,166.140.102.113,# 17.0193,  4.33046,    2.214, 0.2783, 17.302, 0.708388,  33.5957, 23 Apr 2021 22:14:14,  24.4321, 12.5, 215.5
2021-04-23T22:18:22Z,166.140.102.113,# 16.9740,  4.32600,    2.240, 0.2743, 17.318, 0.709287,  33.5948, 23 Apr 2021 22:18:14,  24.4421, 12.5, 214.7
2021-04-23T22:22:22Z,166.140.102.113,# 16.9828,  4.32683,    2.251, 0.2686, 17.219, 0.709094,  33.5946, 23 Apr 2021 22:22:14,  24.4398, 12.5, 213.6
2021-04-23T22:26:22Z,166.140.102.113,# 16.9889,  4.32740,    2.302, 0.2628, 17.150, 0.708984,  33.5945, 23 Apr 2021 22:26:14,  24.4384, 12.5, 213.0
2021-04-23T22:30:22Z,166.140.102.113,# 16.9903,  4.32753,    2.284, 0.2528, 17.070, 0.708986,  33.5944, 23 Apr 2021 22:30:14,  24.4380, 12.5, 213.9
2021-04-23T22:34:22Z,166.140.102.113,# 16.9873,  4.32727,    2.283, 0.2572, 16.958, 0.709016,  33.5947, 23 Apr 2021 22:34:14,  24.4388, 12.5, 212.9
2021-04-23T22:38:22Z,166.140.102.113,# 17.0081,  4.32945,    2.290, 0.2466, 16.934, 0.708531,  33.5962, 23 Apr 2021 22:38:14,  24.4352, 12.5, 212.3
2021-04-23T22:42:22Z,166.140.102.113,# 17.0129,  4.32981,    2.352, 0.2468, 16.895, 0.708492,  33.5954, 23 Apr 2021 22:42:14,  24.4333, 12.5, 213.2
2021-04-23T22:46:22Z,166.140.102.113,# 17.0642,  4.33548,    2.331, 0.2290, 16.921, 0.707081,  33.6017, 23 Apr 2021 22:46:14,  24.4260, 12.5, 213.7
2021-04-23T22:50:22Z,166.140.102.113,# 17.1366,  4.34237,    2.393, 0.2119, 16.896, 0.705685,  33.6010, 23 Apr 2021 22:50:14,  24.4084, 12.5, 213.1
2021-04-23T22:54:22Z,166.140.102.113,# 17.2068,  4.34986,    2.458, 0.2168, 16.842, 0.704135,  33.6073, 23 Apr 2021 22:54:14,  24.3966, 12.5, 213.8
2021-04-23T22:58:22Z,166.140.102.113,# 17.2182,  4.35084,    2.402, 0.2163, 16.850, 0.703927,  33.6062, 23 Apr 2021 22:58:14,  24.3932, 12.5, 211.7
2021-04-23T23:02:22Z,166.140.102.113,# 17.1907,  4.34806,    2.430, 0.2153, 16.827, 0.704505,  33.6051, 23 Apr 2021 23:02:14,  24.3988, 12.5, 213.1
2021-04-23T23:06:22Z,166.140.102.113,# 17.2136,  4.35026,    2.419, 0.2145, 16.807, 0.704119,  33.6050, 23 Apr 2021 23:06:14,  24.3933, 12.5, 211.5
2021-04-23T23:10:22Z,166.140.102.113,# 17.2425,  4.35326,    2.537, 0.2199, 16.854, 0.703381,  33.6069, 23 Apr 2021 23:10:14,  24.3878, 12.5, 214.7
2021-04-23T23:14:22Z,166.140.102.113,# 17.2555,  4.35483,    2.573, 0.2244, 16.843, 0.703070,  33.6095, 23 Apr 2021 23:14:14,  24.3868, 12.5, 212.7
2021-04-23T23:18:22Z,166.140.102.113,# 17.2653,  4.35572,    2.493, 0.2208, 16.805, 0.702901,  33.6091, 23 Apr 2021 23:18:14,  24.3842, 12.5, 214.5
2021-04-23T23:22:22Z,166.140.102.113,# 17.2560,  4.35467,    2.541, 0.2321, 16.820, 0.703081,  33.6078, 23 Apr 2021 23:22:14,  24.3854, 12.5, 213.7
2021-04-23T23:26:22Z,166.140.102.113,# 17.2707,  4.35639,    2.544, 0.2316, 16.829, 0.702749,  33.6104, 23 Apr 2021 23:26:14,  24.3839, 12.5, 215.2
2021-04-23T23:30:22Z,166.140.102.113,# 17.2836,  4.35755,    2.585, 0.2239, 16.805, 0.702494,  33.6097, 23 Apr 2021 23:30:14,  24.3802, 12.5, 213.5
2021-04-23T23:34:22Z,166.140.102.113,# 17.2816,  4.35729,    2.670, 0.2311, 16.796, 0.702521,  33.6091, 23 Apr 2021 23:34:14,  24.3802, 12.5, 211.6
2021-04-23T23:38:22Z,166.140.102.113,# 17.2859,  4.35768,    2.712, 0.2254, 16.816, 0.702470,  33.6088, 23 Apr 2021 23:38:14,  24.3790, 12.5, 211.9
2021-04-23T23:42:22Z,166.140.102.113,# 17.2834,  4.35751,    2.800, 0.2227, 16.816, 0.702461,  33.6095, 23 Apr 2021 23:42:14,  24.3801, 12.5, 214.1
2021-04-23T23:46:22Z,166.140.102.113,# 17.3042,  4.35954,    2.750, 0.2271, 16.798, 0.702023,  33.6096, 23 Apr 2021 23:46:14,  24.3754, 12.5, 213.4
2021-04-23T23:50:22Z,166.140.102.113,# 17.3026,  4.35941,    2.760, 0.2296, 16.842, 0.702050,  33.6099, 23 Apr 2021 23:50:14,  24.3759, 12.5, 215.0
2021-04-23T23:54:22Z,166.140.102.113,# 17.3061,  4.35961,    2.815, 0.2284, 16.827, 0.701971,  33.6086, 23 Apr 2021 23:54:14,  24.3740, 12.5, 213.9
2021-04-23T23:58:22Z,166.140.102.113,# 17.3054,  4.35958,    2.851, 0.2407, 16.792, 0.701991,  33.6090, 23 Apr 2021 23:58:14,  24.3745, 12.5, 214.2
