2021-04-15T19:22:22Z,166.140.102.113,# 17.3473,  4.36178,    3.060, 0.2257, 16.745, 0.701117,  33.5930, 15 Apr 2021 19:22:14,  24.3523, 12.5, 213.1
2021-04-15T19:26:22Z,166.140.102.113,# 17.4599,  4.37288,    3.053, 0.2242, 16.819, 0.698689,  33.5951, 15 Apr 2021 19:26:14,  24.3269, 12.5, 214.0
2021-04-15T19:30:22Z,166.140.102.113,# 17.4338,  4.37053,    3.077, 0.2227, 16.811, 0.699233,  33.5965, 15 Apr 2021 19:30:14,  24.3342, 12.5, 211.9
2021-04-15T19:34:22Z,166.140.102.113,# 17.4734,  4.37434,    3.079, 0.2185, 16.825, 0.698037,  33.5963, 15 Apr 2021 19:34:14,  24.3247, 12.5, 211.3
2021-04-15T19:38:22Z,166.140.102.113,# 17.5682,  4.38359,    3.021, 0.2171, 16.854, 0.696208,  33.5973, 15 Apr 2021 19:38:14,  24.3026, 12.5, 211.7
2021-04-15T19:42:22Z,166.140.102.113,# 17.7270,  4.39921,    3.084, 0.2006, 16.990, 0.693122,  33.5996, 15 Apr 2021 19:42:14,  24.2661, 12.5, 212.1
2021-04-15T19:46:22Z,166.140.102.113,# 17.7827,  4.40503,    3.068, 0.1952, 17.048, 0.691321,  33.6033, 15 Apr 2021 19:46:14,  24.2555, 12.5, 214.9
2021-04-15T19:50:22Z,166.140.102.113,# 17.7820,  4.40428,    3.171, 0.2013, 17.100, 0.691624,  33.5975, 15 Apr 2021 19:50:14,  24.2512, 12.5, 211.9
2021-04-15T19:54:22Z,166.140.102.113,# 17.8063,  4.40716,    3.076, 0.2046, 17.180, 0.690997,  33.6020, 15 Apr 2021 19:54:14,  24.2488, 12.5, 213.3
2021-04-15T19:58:22Z,166.140.102.113,# 17.7347,  4.40012,    3.065, 0.2069, 17.145, 0.692324,  33.6010, 15 Apr 2021 19:58:14,  24.2654, 12.5, 211.7
2021-04-15T20:02:22Z,166.140.102.113,# 17.6646,  4.39331,    3.024, 0.2154, 17.069, 0.693800,  33.6008, 15 Apr 2021 20:02:14,  24.2821, 12.5, 212.6
2021-04-15T20:06:22Z,166.140.102.113,# 17.7378,  4.40033,    3.061, 0.2191, 17.121, 0.692457,  33.6003, 15 Apr 2021 20:06:14,  24.2640, 12.5, 213.5
2021-04-15T20:10:22Z,166.140.102.113,# 17.6669,  4.39313,    3.117, 0.2177, 16.999, 0.694700,  33.5972, 15 Apr 2021 20:10:14,  24.2788, 12.5, 213.4
2021-04-15T20:14:22Z,166.140.102.113,# 17.6251,  4.38907,    3.042, 0.2261, 16.726, 0.694846,  33.5971, 15 Apr 2021 20:14:14,  24.2888, 12.5, 212.4
2021-04-15T20:18:22Z,166.140.102.113,# 17.8008,  4.40639,    3.048, 0.1868, 16.851, 0.691307,  33.6000, 15 Apr 2021 20:18:14,  24.2485, 12.5, 214.9
2021-04-15T20:22:22Z,166.140.102.113,# 17.8459,  4.41097,    2.981, 0.1893, 16.921, 0.690059,  33.6019, 15 Apr 2021 20:22:14,  24.2390, 12.5, 214.2
2021-04-15T20:26:22Z,166.140.102.113,# 18.0298,  4.42897,    3.098, 0.1922, 16.994, 0.686603,  33.6035, 15 Apr 2021 20:26:14,  24.1954, 12.5, 210.8
2021-04-15T20:46:23Z,166.140.102.113,# 18.0175,  4.42779,    2.946, 0.2012, 17.058, 0.686388,  33.6036, 15 Apr 2021 20:46:14,  24.1986, 12.5, 214.4
2021-04-15T20:50:22Z,166.140.102.113,# 18.1001,  4.43599,    2.984, 0.1973, 17.076, 0.684576,  33.6053, 15 Apr 2021 20:50:14,  24.1797, 12.5, 212.1
2021-04-15T20:54:22Z,166.140.102.113,# 18.0895,  4.43493,    3.006, 0.1902, 17.129, 0.684851,  33.6050, 15 Apr 2021 20:54:14,  24.1820, 12.5, 212.7
2021-04-15T20:58:22Z,166.140.102.113,# 18.0472,  4.43074,    2.976, 0.1980, 17.102, 0.685901,  33.6042, 15 Apr 2021 20:58:14,  24.1916, 12.5, 213.0
2021-04-15T21:02:22Z,166.140.102.113,# 18.0490,  4.43102,    2.957, 0.1886, 17.161, 0.685723,  33.6051, 15 Apr 2021 21:02:14,  24.1920, 12.5, 212.0
2021-04-15T21:06:22Z,166.140.102.113,# 18.0375,  4.42980,    2.958, 0.2067, 17.123, 0.686006,  33.6042, 15 Apr 2021 21:06:14,  24.1941, 12.5, 211.5
2021-04-15T21:10:22Z,166.140.102.113,# 18.0736,  4.43314,    2.925, 0.2054, 17.140, 0.685421,  33.6029, 15 Apr 2021 21:10:14,  24.1843, 12.5, 213.9
2021-04-15T21:14:22Z,166.140.102.113,# 17.9373,  4.41964,    2.958, 0.2081, 17.060, 0.688091,  33.6004, 15 Apr 2021 21:14:14,  24.2157, 12.5, 212.2
2021-04-15T21:18:22Z,166.140.102.113,# 17.8161,  4.40774,    2.949, 0.2200, 16.916, 0.690734,  33.5989, 15 Apr 2021 21:18:14,  24.2440, 12.5, 214.1
2021-04-15T21:22:22Z,166.140.102.113,# 17.8029,  4.40679,    2.916, 0.2165, 16.827, 0.691086,  33.6017, 15 Apr 2021 21:22:14,  24.2494, 12.5, 212.6
2021-04-15T21:26:22Z,166.140.102.113,# 17.8007,  4.40624,    2.949, 0.2177, 16.822, 0.691025,  33.5988, 15 Apr 2021 21:26:14,  24.2477, 12.5, 212.8
2021-04-15T21:30:22Z,166.140.102.113,# 17.7693,  4.40314,    2.865, 0.2206, 16.787, 0.691777,  33.5983, 15 Apr 2021 21:30:14,  24.2549, 12.5, 212.7
2021-04-15T21:34:22Z,166.140.102.113,# 17.8062,  4.40706,    2.902, 0.2186, 16.834, 0.690627,  33.6013, 15 Apr 2021 21:34:14,  24.2483, 12.5, 212.1
2021-04-15T21:38:22Z,166.140.102.113,# 17.7843,  4.40456,    2.875, 0.2343, 16.783, 0.691388,  33.5980, 15 Apr 2021 21:38:14,  24.2510, 12.5, 212.8
2021-04-15T21:42:22Z,166.140.102.113,# 17.8025,  4.40647,    2.849, 0.2174, 16.859, 0.691073,  33.5993, 15 Apr 2021 21:42:14,  24.2477, 12.5, 213.8
2021-04-15T21:46:22Z,166.140.102.113,# 17.8260,  4.40887,    2.957, 0.2123, 16.877, 0.690388,  33.6004, 15 Apr 2021 21:46:14,  24.2428, 12.5, 212.8
2021-04-15T21:50:22Z,166.140.102.113,# 17.8455,  4.41063,    2.934, 0.2126, 16.973, 0.690082,  33.5993, 15 Apr 2021 21:50:14,  24.2372, 12.5, 212.6
2021-04-15T21:54:22Z,166.140.102.113,# 17.8372,  4.40995,    2.899, 0.2093, 16.990, 0.690074,  33.6003, 15 Apr 2021 21:54:14,  24.2399, 12.5, 212.6
2021-04-15T21:58:22Z,166.140.102.113,# 17.9048,  4.41662,    2.844, 0.2175, 17.035, 0.688946,  33.6015, 15 Apr 2021 21:58:14,  24.2245, 12.5, 213.4
2021-04-15T22:02:22Z,166.140.102.113,# 17.9209,  4.41825,    2.891, 0.2012, 17.097, 0.688505,  33.6020, 15 Apr 2021 22:02:14,  24.2209, 12.5, 212.2
2021-04-15T22:06:22Z,166.140.102.113,# 17.9302,  4.41906,    2.859, 0.2049, 17.098, 0.688395,  33.6013, 15 Apr 2021 22:06:14,  24.2180, 12.5, 212.6
2021-04-15T22:10:22Z,166.140.102.113,# 17.9344,  4.41971,    2.857, 0.2038, 17.038, 0.688113,  33.6034, 15 Apr 2021 22:10:14,  24.2187, 12.5, 214.9
2021-04-15T22:14:22Z,166.140.102.113,# 17.9405,  4.42023,    2.776, 0.1997, 17.124, 0.688039,  33.6028, 15 Apr 2021 22:14:14,  24.2168, 12.5, 212.5
2021-04-15T22:18:22Z,166.140.102.113,# 18.0308,  4.42933,    2.816, 0.2114, 17.141, 0.686190,  33.6058, 15 Apr 2021 22:18:14,  24.1970, 12.5, 213.5
2021-04-15T22:22:22Z,166.140.102.113,# 18.0118,  4.42738,    2.814, 0.2039, 17.166, 0.686480,  33.6049, 15 Apr 2021 22:22:14,  24.2009, 12.5, 211.4
2021-04-15T22:26:22Z,166.140.102.113,# 18.1068,  4.43674,    2.782, 0.2184, 17.159, 0.684467,  33.6062, 15 Apr 2021 22:26:14,  24.1787, 12.5, 212.0
2021-04-15T22:30:22Z,166.140.102.113,# 18.1632,  4.44226,    2.769, 0.2304, 17.009, 0.683246,  33.6066, 15 Apr 2021 22:30:14,  24.1652, 12.5, 213.1
2021-04-15T22:34:22Z,166.140.102.113,# 18.1710,  4.44279,    2.865, 0.2456, 16.887, 0.683119,  33.6047, 15 Apr 2021 22:34:14,  24.1617, 12.5, 212.1
2021-04-15T22:38:22Z,166.140.102.113,# 18.1852,  4.44419,    2.756, 0.2514, 16.891, 0.682811,  33.6049, 15 Apr 2021 22:38:14,  24.1584, 12.5, 211.7
2021-04-15T22:42:22Z,166.140.102.113,# 18.1514,  4.44087,    2.737, 0.2385, 16.870, 0.683501,  33.6046, 15 Apr 2021 22:42:14,  24.1665, 12.5, 213.1
2021-04-15T22:46:22Z,166.140.102.113,# 18.1520,  4.44097,    2.761, 0.2409, 16.854, 0.683516,  33.6049, 15 Apr 2021 22:46:14,  24.1666, 12.5, 213.1
2021-04-15T22:50:22Z,166.140.102.113,# 18.1317,  4.43902,    2.843, 0.2343, 16.840, 0.683933,  33.6051, 15 Apr 2021 22:50:14,  24.1718, 12.5, 212.2
2021-04-15T22:54:22Z,166.140.102.113,# 18.1354,  4.43930,    2.825, 0.2336, 16.819, 0.683900,  33.6043, 15 Apr 2021 22:54:14,  24.1702, 12.5, 211.6
2021-04-15T22:58:22Z,166.140.102.113,# 18.1442,  4.44017,    2.756, 0.2415, 16.752, 0.683684,  33.6046, 15 Apr 2021 22:58:14,  24.1683, 12.5, 215.3
2021-04-15T23:02:22Z,166.140.102.113,# 18.1201,  4.43784,    2.795, 0.2409, 16.721, 0.684187,  33.6046, 15 Apr 2021 23:02:14,  24.1742, 12.5, 213.8
2021-04-15T23:06:22Z,166.140.102.113,# 18.1062,  4.43643,    2.718, 0.2386, 16.721, 0.684521,  33.6040, 15 Apr 2021 23:06:14,  24.1771, 12.5, 212.2
2021-04-15T23:10:22Z,166.140.102.113,# 18.0952,  4.43523,    2.813, 0.2466, 16.662, 0.684729,  33.6030, 15 Apr 2021 23:10:14,  24.1791, 12.5, 214.2
2021-04-15T23:14:22Z,166.140.102.113,# 18.1045,  4.43611,    2.721, 0.2412, 16.547, 0.684456,  33.6027, 15 Apr 2021 23:14:14,  24.1766, 12.5, 211.8
2021-04-15T23:18:22Z,166.140.102.113,# 18.0937,  4.43493,    2.785, 0.2334, 16.428, 0.684734,  33.6016, 15 Apr 2021 23:18:14,  24.1783, 12.5, 214.1
2021-04-15T23:22:22Z,166.140.102.113,# 18.0454,  4.43007,    2.757, 0.2448, 16.341, 0.685897,  33.6000, 15 Apr 2021 23:22:14,  24.1890, 12.5, 213.0
2021-04-15T23:26:22Z,166.140.102.113,# 17.9778,  4.42343,    2.717, 0.2393, 16.307, 0.687243,  33.5993, 15 Apr 2021 23:26:14,  24.2050, 12.5, 211.2
2021-04-15T23:30:22Z,166.140.102.113,# 17.9315,  4.41890,    2.711, 0.2471, 16.286, 0.688234,  33.5990, 15 Apr 2021 23:30:14,  24.2159, 12.5, 213.7
2021-04-15T23:34:22Z,166.140.102.113,# 17.8879,  4.41463,    2.729, 0.2433, 16.277, 0.689172,  33.5985, 15 Apr 2021 23:34:14,  24.2262, 12.5, 211.6
2021-04-15T23:38:22Z,166.140.102.113,# 17.8633,  4.41223,    2.756, 0.2520, 16.250, 0.689696,  33.5983, 15 Apr 2021 23:38:14,  24.2321, 12.5, 210.9
2021-04-15T23:42:22Z,166.140.102.113,# 17.8194,  4.40788,    2.722, 0.2507, 16.224, 0.690871,  33.5975, 15 Apr 2021 23:42:14,  24.2421, 12.5, 214.1
2021-04-15T23:46:22Z,166.140.102.113,# 17.7633,  4.40246,    2.701, 0.2402, 16.189, 0.691863,  33.5975, 15 Apr 2021 23:46:14,  24.2557, 12.5, 214.2
2021-04-15T23:50:22Z,166.140.102.113,# 17.7839,  4.40433,    2.717, 0.2617, 16.164, 0.691482,  33.5964, 15 Apr 2021 23:50:14,  24.2499, 12.5, 212.6
2021-04-15T23:54:22Z,166.140.102.113,# 17.7885,  4.40471,    2.694, 0.2478, 16.116, 0.691382,  33.5959, 15 Apr 2021 23:54:14,  24.2484, 12.5, 213.7
2021-04-15T23:58:22Z,166.140.102.113,# 17.7852,  4.40433,    2.666, 0.2623, 16.084, 0.691442,  33.5954, 15 Apr 2021 23:58:14,  24.2488, 12.5, 211.1
