2021-04-27T19:22:22Z,166.140.102.113,# 15.8943,  3.39995,    2.731, 0.2092, 17.649, 0.733622,  26.4023, 27 Apr 2021 19:22:14,  19.1689, 12.5, 209.8
2021-04-27T19:26:22Z,166.140.102.113,# 15.9001,  3.40177,    2.732, 0.2168, 17.670, 0.733574,  26.4141, 27 Apr 2021 19:26:14,  19.1768, 12.5, 210.1
2021-04-27T19:30:22Z,166.140.102.113,# 15.9304,  3.40455,    2.733, 0.2185, 17.657, 0.733135,  26.4179, 27 Apr 2021 19:30:14,  19.1732, 12.6, 211.6
2021-04-27T19:34:22Z,166.140.102.113,# 15.9225,  3.40530,    2.734, 0.2183, 17.654, 0.732874,  26.4296, 27 Apr 2021 19:34:14,  19.1838, 12.5, 208.7
2021-04-27T19:38:22Z,166.140.102.113,# 15.9291,  3.40563,    2.735, 0.2206, 17.628, 0.732786,  26.4280, 27 Apr 2021 19:38:14,  19.1813, 12.5, 210.3
2021-04-27T19:42:22Z,166.140.102.113,# 15.9499,  3.40734,    2.736, 0.2150, 17.619, 0.732508,  26.4289, 27 Apr 2021 19:42:14,  19.1775, 12.6, 211.1
2021-04-27T19:46:22Z,166.140.102.113,# 15.9642,  3.40840,    2.737, 0.2262, 17.635, 0.732247,  26.4284, 27 Apr 2021 19:46:14,  19.1741, 12.6, 209.9
2021-04-27T19:50:22Z,166.140.102.113,# 15.9608,  3.41016,    2.738, 0.2207, 17.629, 0.731752,  26.4458, 27 Apr 2021 19:50:14,  19.1881, 12.6, 211.4
2021-04-27T19:54:22Z,166.140.102.113,# 16.0054,  3.41308,    2.740, 0.2049, 17.639, 0.731120,  26.4413, 27 Apr 2021 19:54:14,  19.1751, 12.5, 212.0
2021-04-27T19:58:22Z,166.140.102.113,# 16.0307,  3.41498,    2.742, 0.2129, 17.665, 0.730526,  26.4407, 27 Apr 2021 19:58:14,  19.1693, 12.5, 209.6
2021-04-27T20:02:22Z,166.140.102.113,# 16.0533,  3.41657,    2.744, 0.2088, 17.632, 0.729787,  26.4393, 27 Apr 2021 20:02:14,  19.1634, 12.5, 210.2
2021-04-27T20:06:22Z,166.140.102.113,# 16.1020,  3.42034,    2.746, 0.2090, 17.609, 0.729230,  26.4393, 27 Apr 2021 20:06:14,  19.1529, 12.5, 210.1
2021-04-27T20:10:22Z,166.140.102.113,# 16.1405,  3.42378,    2.748, 0.2121, 17.546, 0.728444,  26.4432, 27 Apr 2021 20:10:14,  19.1476, 12.5, 210.5
2021-04-27T20:14:22Z,166.140.102.113,# 16.1519,  3.42478,    2.751, 0.2067, 17.515, 0.727853,  26.4442, 27 Apr 2021 20:14:14,  19.1459, 12.5, 210.7
2021-04-27T20:18:22Z,166.140.102.113,# 16.1681,  3.42605,    2.752, 0.2126, 17.509, 0.727564,  26.4443, 27 Apr 2021 20:18:14,  19.1425, 12.5, 212.0
2021-04-27T20:22:22Z,166.140.102.113,# 16.1787,  3.42780,    2.754, 0.2120, 17.497, 0.727288,  26.4522, 27 Apr 2021 20:22:14,  19.1463, 12.5, 210.1
2021-04-27T20:26:22Z,166.140.102.113,# 16.1797,  3.42774,    2.755, 0.2095, 17.481, 0.727010,  26.4511, 27 Apr 2021 20:26:14,  19.1452, 12.5, 210.1
2021-04-27T20:30:22Z,166.140.102.113,# 16.1955,  3.42953,    2.756, 0.2173, 17.454, 0.726685,  26.4558, 27 Apr 2021 20:30:14,  19.1454, 12.6, 209.5
2021-04-27T20:34:22Z,166.140.102.113,# 16.2058,  3.43031,    2.757, 0.2128, 17.452, 0.726593,  26.4557, 27 Apr 2021 20:34:14,  19.1431, 12.5, 210.2
2021-04-27T20:38:22Z,166.140.102.113,# 16.2224,  3.42764,    2.758, 0.2139, 17.460, 0.726371,  26.4220, 27 Apr 2021 20:38:14,  19.1137, 12.5, 208.8
2021-04-27T20:42:22Z,166.140.102.113,# 16.2292,  3.42674,    2.759, 0.2080, 17.453, 0.726039,  26.4097, 27 Apr 2021 20:42:14,  19.1028, 12.5, 210.8
2021-04-27T20:46:22Z,166.140.102.113,# 16.2329,  3.42522,    2.760, 0.2153, 17.412, 0.725884,  26.3942, 27 Apr 2021 20:46:14,  19.0902, 12.5, 211.8
2021-04-27T20:50:22Z,166.140.102.113,# 16.2398,  3.42444,    2.761, 0.2069, 17.404, 0.725800,  26.3831, 27 Apr 2021 20:50:14,  19.0802, 12.5, 210.9
2021-04-27T20:54:22Z,166.140.102.113,# 16.2411,  3.42467,    2.762, 0.2203, 17.411, 0.725679,  26.3842, 27 Apr 2021 20:54:14,  19.0807, 12.5, 209.3
2021-04-27T20:58:22Z,166.140.102.113,# 16.2520,  3.42301,    2.763, 0.2245, 17.396, 0.725419,  26.3628, 27 Apr 2021 20:58:14,  19.0621, 12.5, 210.0
2021-04-27T21:02:22Z,166.140.102.113,# 16.2579,  3.42361,    2.763, 0.2226, 17.414, 0.725390,  26.3640, 27 Apr 2021 21:02:14,  19.0617, 12.5, 209.5
2021-04-27T21:06:22Z,166.140.102.113,# 16.2565,  3.42129,    2.764, 0.2291, 17.442, 0.725344,  26.3452, 27 Apr 2021 21:06:14,  19.0475, 12.5, 211.3
2021-04-27T21:10:22Z,166.140.102.113,# 16.2672,  3.42183,    2.765, 0.2311, 17.437, 0.725061,  26.3427, 27 Apr 2021 21:10:14,  19.0434, 12.5, 211.3
2021-04-27T21:14:22Z,166.140.102.113,# 16.2822,  3.42201,    2.765, 0.2490, 17.444, 0.724688,  26.3344, 27 Apr 2021 21:14:14,  19.0338, 12.5, 209.9
2021-04-27T21:18:22Z,166.140.102.113,# 16.3065,  3.42276,    2.766, 0.2374, 17.438, 0.724043,  26.3247, 27 Apr 2021 21:18:14,  19.0211, 12.5, 210.8
2021-04-27T21:22:22Z,166.140.102.113,# 16.3499,  3.42735,    2.768, 0.2311, 17.435, 0.723212,  26.3352, 27 Apr 2021 21:22:14,  19.0198, 12.5, 209.5
2021-04-27T21:26:22Z,166.140.102.113,# 16.3985,  3.43116,    2.770, 0.2250, 17.418, 0.722414,  26.3356, 27 Apr 2021 21:26:14,  19.0095, 12.5, 210.6
2021-04-27T21:30:22Z,166.140.102.113,# 16.4071,  3.43288,    2.773, 0.2248, 17.424, 0.721837,  26.3446, 27 Apr 2021 21:30:14,  19.0145, 12.5, 212.0
2021-04-27T21:34:22Z,166.140.102.113,# 16.4003,  3.43327,    2.774, 0.2101, 17.403, 0.722064,  26.3524, 27 Apr 2021 21:34:14,  19.0220, 12.5, 212.0
2021-04-27T21:38:22Z,166.140.102.113,# 16.3611,  3.42934,    2.775, 0.2184, 17.371, 0.722438,  26.3448, 27 Apr 2021 21:38:14,  19.0246, 12.5, 211.4
2021-04-27T21:42:22Z,166.140.102.113,# 16.3183,  3.42712,    2.775, 0.2257, 17.392, 0.722681,  26.3540, 27 Apr 2021 21:42:14,  19.0410, 12.5, 210.1
2021-04-27T21:46:22Z,166.140.102.113,# 16.2927,  3.42453,    2.774, 0.2492, 17.378, 0.723458,  26.3489, 27 Apr 2021 21:46:14,  19.0426, 12.5, 209.1
2021-04-27T21:50:22Z,166.140.102.113,# 16.3156,  3.42575,    2.772, 0.2393, 17.355, 0.723522,  26.3442, 27 Apr 2021 21:50:14,  19.0341, 12.5, 210.8
2021-04-27T21:54:22Z,166.140.102.113,# 16.3679,  3.43185,    2.773, 0.2401, 17.366, 0.722024,  26.3617, 27 Apr 2021 21:54:14,  19.0361, 12.6, 209.2
2021-04-27T21:58:22Z,166.140.102.113,# 16.2914,  3.42742,    2.774, 0.2539, 17.393, 0.722637,  26.3744, 27 Apr 2021 21:58:14,  19.0624, 12.5, 210.6
2021-04-27T22:02:22Z,166.140.102.113,# 16.4647,  3.43891,    2.776, 0.2325, 17.394, 0.720752,  26.3579, 27 Apr 2021 22:02:14,  19.0121, 12.5, 212.2
2021-04-27T22:06:22Z,166.140.102.113,# 16.5119,  3.44144,    2.780, 0.2309, 17.408, 0.719842,  26.3483, 27 Apr 2021 22:06:14,  18.9945, 12.5, 209.5
2021-04-27T22:10:22Z,166.140.102.113,# 16.5092,  3.44402,    2.782, 0.2179, 17.372, 0.719524,  26.3720, 27 Apr 2021 22:10:14,  19.0132, 12.5, 209.3
2021-04-27T22:14:22Z,166.140.102.113,# 16.4235,  3.43855,    2.782, 0.2163, 17.353, 0.720856,  26.3820, 27 Apr 2021 22:14:14,  19.0396, 12.5, 210.5
2021-04-27T22:18:22Z,166.140.102.113,# 16.4252,  3.43878,    2.781, 0.2161, 17.365, 0.721288,  26.3828, 27 Apr 2021 22:18:14,  19.0398, 12.5, 210.0
2021-04-27T22:22:22Z,166.140.102.113,# 16.4309,  3.43900,    2.781, 0.2099, 17.365, 0.720969,  26.3809, 27 Apr 2021 22:22:14,  19.0372, 12.5, 211.7
2021-04-27T22:26:22Z,166.140.102.113,# 16.3985,  3.43741,    2.782, 0.2269, 17.366, 0.721445,  26.3888, 27 Apr 2021 22:26:14,  19.0502, 12.5, 209.3
2021-04-27T22:30:22Z,166.140.102.113,# 16.4056,  3.43689,    2.781, 0.2307, 17.331, 0.721798,  26.3797, 27 Apr 2021 22:30:14,  19.0417, 12.5, 209.0
2021-04-27T22:34:22Z,166.140.102.113,# 16.3654,  3.43417,    2.780, 0.2391, 17.323, 0.722373,  26.3830, 27 Apr 2021 22:34:14,  19.0529, 12.5, 210.4
2021-04-27T22:38:22Z,166.140.102.113,# 16.4409,  3.44013,    2.780, 0.2310, 17.355, 0.721351,  26.3839, 27 Apr 2021 22:38:14,  19.0372, 12.5, 210.5
2021-04-27T22:42:22Z,166.140.102.113,# 16.3579,  3.43486,    2.779, 0.2353, 17.342, 0.722616,  26.3938, 27 Apr 2021 22:42:14,  19.0629, 12.5, 210.9
2021-04-27T22:46:22Z,166.140.102.113,# 16.3727,  3.43846,    2.778, 0.2346, 17.333, 0.721718,  26.4147, 27 Apr 2021 22:46:14,  19.0757, 12.5, 209.5
2021-04-27T22:50:22Z,166.140.102.113,# 16.4012,  3.43944,    2.780, 0.2349, 17.355, 0.720721,  26.4042, 27 Apr 2021 22:50:14,  19.0614, 12.5, 207.8
2021-04-27T22:54:22Z,166.140.102.113,# 16.4984,  3.44686,    2.781, 0.2401, 17.346, 0.719628,  26.4032, 27 Apr 2021 22:54:14,  19.0394, 12.5, 210.2
2021-04-27T22:58:22Z,166.140.102.113,# 16.4012,  3.44199,    2.782, 0.2631, 17.336, 0.721328,  26.4259, 27 Apr 2021 22:58:14,  19.0780, 12.5, 211.2
2021-04-27T23:02:22Z,166.140.102.113,# 16.3512,  3.43790,    2.783, 0.2650, 17.344, 0.720930,  26.4241, 27 Apr 2021 23:02:14,  19.0875, 12.5, 208.9
2021-04-27T23:06:22Z,166.140.102.113,# 16.4052,  3.43922,    2.783, 0.2616, 17.331, 0.721425,  26.3998, 27 Apr 2021 23:06:14,  19.0572, 12.5, 209.5
2021-04-27T23:10:22Z,166.140.102.113,# 16.4216,  3.44440,    2.786, 0.2566, 17.347, 0.718692,  26.4330, 27 Apr 2021 23:10:14,  19.0790, 12.5, 209.3
2021-04-27T23:14:22Z,166.140.102.113,# 16.5884,  3.45549,    2.787, 0.2541, 17.354, 0.717187,  26.4171, 27 Apr 2021 23:14:14,  19.0304, 12.5, 210.2
2021-04-27T23:18:22Z,166.140.102.113,# 16.5536,  3.45064,    2.789, 0.2442, 17.306, 0.718339,  26.3988, 27 Apr 2021 23:18:14,  19.0240, 12.5, 210.0
2021-04-27T23:22:22Z,166.140.102.113,# 16.5199,  3.45067,    2.790, 0.2240, 17.300, 0.718154,  26.4213, 27 Apr 2021 23:22:14,  19.0486, 12.5, 211.2
2021-04-27T23:26:22Z,166.140.102.113,# 16.4970,  3.44881,    2.790, 0.2409, 17.296, 0.719537,  26.4206, 27 Apr 2021 23:26:14,  19.0531, 12.5, 210.4
2021-04-27T23:30:22Z,166.140.102.113,# 16.4050,  3.44357,    2.789, 0.2385, 17.296, 0.721096,  26.4368, 27 Apr 2021 23:30:14,  19.0855, 12.5, 212.7
2021-04-27T23:34:22Z,166.140.102.113,# 16.3960,  3.44458,    2.786, 0.2380, 17.270, 0.720754,  26.4514, 27 Apr 2021 23:34:14,  19.0986, 12.5, 209.8
2021-04-27T23:38:22Z,166.140.102.113,# 16.3919,  3.44096,    2.786, 0.2645, 17.267, 0.721532,  26.4233, 27 Apr 2021 23:38:14,  19.0781, 12.5, 211.5
2021-04-27T23:42:22Z,166.140.102.113,# 16.4469,  3.44612,    2.786, 0.2410, 17.250, 0.720667,  26.4309, 27 Apr 2021 23:42:14,  19.0719, 12.5, 209.7
2021-04-27T23:46:22Z,166.140.102.113,# 16.4183,  3.44627,    2.786, 0.2271, 17.247, 0.720868,  26.4511, 27 Apr 2021 23:46:14,  19.0936, 12.5, 211.2
2021-04-27T23:50:22Z,166.140.102.113,# 16.3496,  3.43980,    2.786, 0.2495, 17.241, 0.721954,  26.4414, 27 Apr 2021 23:50:14,  19.1011, 12.5, 210.4
2021-04-27T23:54:22Z,166.140.102.113,# 16.3370,  3.43882,    2.784, 0.2375, 17.232, 0.722881,  26.4413, 27 Apr 2021 23:54:14,  19.1038, 12.5, 210.9
2021-04-27T23:58:22Z,166.140.102.113,# 16.2983,  3.43511,    2.782, 0.2465, 17.238, 0.723842,  26.4354, 27 Apr 2021 23:58:14,  19.1076, 12.5, 209.6
