2020-02-13T19:20:57Z,166.140.102.113,# 15.1320,  4.14656,    3.515, 0.2479, 17.434, 0.752889,  33.5641, 13 Feb 2020 19:20:47,  24.8363, 12.6, 222.7
2020-02-13T19:24:57Z,166.140.102.113,# 15.1378,  4.14707,    3.551, 0.2483, 17.429, 0.752730,  33.5637, 13 Feb 2020 19:24:47,  24.8347, 12.6, 222.6
2020-02-13T19:28:57Z,166.140.102.113,# 15.1414,  4.14746,    3.528, 0.2482, 17.437, 0.752644,  33.5642, 13 Feb 2020 19:28:47,  24.8344, 12.6, 222.5
2020-02-13T19:32:57Z,166.140.102.113,# 15.1465,  4.14794,    3.536, 0.2487, 17.414, 0.752510,  33.5641, 13 Feb 2020 19:32:47,  24.8331, 12.6, 222.5
2020-02-13T19:36:57Z,166.140.102.113,# 15.1594,  4.14920,    3.505, 0.2488, 17.414, 0.752239,  33.5644, 13 Feb 2020 19:36:47,  24.8306, 12.6, 224.2
2020-02-13T19:40:57Z,166.140.102.113,# 15.1581,  4.14910,    3.514, 0.2493, 17.409, 0.752229,  33.5647, 13 Feb 2020 19:40:47,  24.8311, 12.6, 222.5
2020-02-13T19:44:57Z,166.140.102.113,# 15.1609,  4.14935,    3.460, 0.2496, 17.412, 0.752142,  33.5645, 13 Feb 2020 19:44:47,  24.8303, 12.6, 224.1
2020-02-13T19:48:57Z,166.140.102.113,# 15.1648,  4.14975,    3.575, 0.2501, 17.416, 0.752066,  33.5647, 13 Feb 2020 19:48:47,  24.8296, 12.6, 224.8
2020-02-13T19:52:57Z,166.140.102.113,# 15.1708,  4.15031,    3.527, 0.2504, 17.411, 0.751926,  33.5647, 13 Feb 2020 19:52:47,  24.8282, 12.6, 221.9
2020-02-13T19:56:57Z,166.140.102.113,# 15.1758,  4.15082,    3.524, 0.2502, 17.413, 0.751817,  33.5650, 13 Feb 2020 19:56:47,  24.8274, 12.6, 223.6
2020-02-13T20:00:57Z,166.140.102.113,# 15.1813,  4.15133,    3.586, 0.2488, 17.423, 0.751689,  33.5649, 13 Feb 2020 20:00:47,  24.8262, 12.6, 224.4
2020-02-13T20:04:57Z,166.140.102.113,# 15.2075,  4.15377,    3.541, 0.2507, 17.418, 0.751173,  33.5644, 13 Feb 2020 20:04:47,  24.8199, 12.6, 221.1
2020-02-13T20:08:57Z,166.140.102.113,# 15.2122,  4.15428,    3.543, 0.2485, 17.419, 0.751000,  33.5650, 13 Feb 2020 20:08:47,  24.8195, 12.6, 223.9
2020-02-13T20:12:57Z,166.140.102.113,# 15.2220,  4.15512,    3.536, 0.2492, 17.426, 0.750822,  33.5642, 13 Feb 2020 20:12:47,  24.8167, 12.6, 224.3
2020-02-13T20:16:57Z,166.140.102.113,# 15.2370,  4.15669,    3.575, 0.2502, 17.401, 0.750461,  33.5655, 13 Feb 2020 20:16:47,  24.8145, 12.6, 222.2
2020-02-13T20:20:57Z,166.140.102.113,# 15.2638,  4.15915,    3.567, 0.2493, 17.393, 0.749902,  33.5648, 13 Feb 2020 20:20:47,  24.8080, 12.6, 222.5
2020-02-13T20:24:57Z,166.140.102.113,# 15.2557,  4.15843,    3.509, 0.2489, 17.401, 0.749923,  33.5652, 13 Feb 2020 20:24:47,  24.8101, 12.6, 225.0
2020-02-13T20:28:57Z,166.140.102.113,# 15.2345,  4.15646,    3.534, 0.2511, 17.398, 0.750303,  33.5656, 13 Feb 2020 20:28:47,  24.8151, 12.6, 223.6
2020-02-13T20:32:57Z,166.140.102.113,# 15.2472,  4.15763,    3.555, 0.2526, 17.410, 0.750097,  33.5652, 13 Feb 2020 20:32:47,  24.8120, 12.6, 224.8
2020-02-13T20:36:57Z,166.140.102.113,# 15.2729,  4.16008,    3.507, 0.2511, 17.408, 0.749647,  33.5653, 13 Feb 2020 20:36:47,  24.8064, 12.6, 221.9
2020-02-13T20:40:57Z,166.140.102.113,# 15.2664,  4.15945,    3.548, 0.2488, 17.398, 0.749677,  33.5652, 13 Feb 2020 20:40:47,  24.8077, 12.6, 222.0
2020-02-13T20:44:57Z,166.140.102.113,# 15.2684,  4.15971,    3.502, 0.2521, 17.397, 0.749530,  33.5658, 13 Feb 2020 20:44:47,  24.8077, 12.6, 224.2
2020-02-13T20:48:57Z,166.140.102.113,# 15.2715,  4.15998,    3.529, 0.2509, 17.397, 0.749412,  33.5657, 13 Feb 2020 20:48:47,  24.8070, 12.6, 222.5
2020-02-13T20:52:57Z,166.140.102.113,# 15.2751,  4.16035,    3.489, 0.2504, 17.409, 0.749363,  33.5659, 13 Feb 2020 20:52:47,  24.8064, 12.6, 222.3
2020-02-13T20:56:57Z,166.140.102.113,# 15.3068,  4.16332,    3.502, 0.2521, 17.402, 0.748747,  33.5655, 13 Feb 2020 20:56:47,  24.7991, 12.6, 224.3
2020-02-13T21:00:57Z,166.140.102.113,# 15.3278,  4.16531,    3.436, 0.2523, 17.398, 0.748287,  33.5655, 13 Feb 2020 21:00:47,  24.7944, 12.6, 222.5
2020-02-13T21:04:57Z,166.140.102.113,# 15.3493,  4.16733,    3.493, 0.2529, 17.393, 0.747829,  33.5653, 13 Feb 2020 21:04:47,  24.7896, 12.6, 220.6
2020-02-13T21:08:57Z,166.140.102.113,# 15.3382,  4.16639,    3.456, 0.2510, 17.408, 0.747959,  33.5662, 13 Feb 2020 21:08:47,  24.7927, 12.6, 221.5
2020-02-13T21:12:57Z,166.140.102.113,# 15.3779,  4.17021,    3.527, 0.2505, 17.411, 0.747176,  33.5667, 13 Feb 2020 21:12:47,  24.7843, 12.6, 224.5
2020-02-13T21:16:57Z,166.140.102.113,# 15.2874,  4.16160,    3.461, 0.2500, 17.441, 0.748676,  33.5666, 13 Feb 2020 21:16:47,  24.8042, 12.6, 220.9
2020-02-13T21:20:57Z,166.140.102.113,# 15.3147,  4.16406,    3.455, 0.2546, 17.423, 0.748301,  33.5655, 13 Feb 2020 21:20:47,  24.7972, 12.6, 222.5
2020-02-13T21:24:57Z,166.140.102.113,# 15.3226,  4.16483,    3.409, 0.2555, 17.379, 0.748191,  33.5656, 13 Feb 2020 21:24:47,  24.7957, 12.6, 222.3
2020-02-13T21:28:57Z,166.140.102.113,# 15.3581,  4.16818,    3.422, 0.2564, 17.367, 0.747538,  33.5654, 13 Feb 2020 21:28:47,  24.7877, 12.6, 222.8
2020-02-13T21:32:57Z,166.140.102.113,# 15.5132,  4.18326,    3.424, 0.2512, 17.339, 0.744499,  33.5683, 13 Feb 2020 21:32:47,  24.7556, 12.6, 224.7
2020-02-13T21:36:57Z,166.140.102.113,# 15.5080,  4.18285,    3.390, 0.2508, 17.340, 0.744334,  33.5691, 13 Feb 2020 21:36:47,  24.7573, 12.6, 221.5
2020-02-13T21:40:57Z,166.140.102.113,# 15.4136,  4.17375,    3.277, 0.2539, 17.351, 0.745751,  33.5681, 13 Feb 2020 21:40:47,  24.7775, 12.6, 222.8
2020-02-13T21:44:57Z,166.140.102.113,# 15.5339,  4.18533,    3.340, 0.2536, 17.336, 0.743699,  33.5692, 13 Feb 2020 21:44:47,  24.7517, 12.6, 224.3
2020-02-13T21:48:57Z,166.140.102.113,# 15.5041,  4.18226,    3.306, 0.2542, 17.337, 0.744146,  33.5672, 13 Feb 2020 21:48:47,  24.7568, 12.6, 224.1
2020-02-13T21:52:57Z,166.140.102.113,# 15.5422,  4.18584,    3.311, 0.2577, 17.311, 0.743346,  33.5667, 13 Feb 2020 21:52:47,  24.7479, 12.6, 221.7
2020-02-13T21:56:57Z,166.140.102.113,# 15.5139,  4.18334,    3.268, 0.2584, 17.281, 0.743714,  33.5686, 13 Feb 2020 21:56:47,  24.7557, 12.6, 221.9
2020-02-13T22:00:57Z,166.140.102.113,# 15.5129,  4.18322,    3.309, 0.2589, 17.268, 0.743745,  33.5682, 13 Feb 2020 22:00:47,  24.7556, 12.6, 224.3
2020-02-13T22:04:57Z,166.140.102.113,# 15.5295,  4.18460,    3.204, 0.2588, 17.267, 0.743550,  33.5666, 13 Feb 2020 22:04:47,  24.7506, 12.6, 222.3
2020-02-13T22:08:57Z,166.140.102.113,# 15.5140,  4.18323,    3.207, 0.2571, 17.278, 0.743774,  33.5675, 13 Feb 2020 22:08:47,  24.7548, 12.6, 223.8
2020-02-13T22:12:57Z,166.140.102.113,# 15.5388,  4.18566,    3.235, 0.2598, 17.274, 0.743299,  33.5680, 13 Feb 2020 22:12:47,  24.7496, 12.6, 222.3
2020-02-13T22:16:57Z,166.140.102.113,# 15.4976,  4.18182,    3.237, 0.2591, 17.274, 0.743917,  33.5688, 13 Feb 2020 22:16:47,  24.7594, 12.6, 222.8
2020-02-13T22:24:49Z,166.140.102.113,time out
2020-02-13T22:39:34Z,166.140.102.113,# 15.4553,  4.17772,    3.091, 0.2641, 17.299, 0.744947,  33.5681, 13 Feb 2020 22:39:24,  24.7683, 12.6, 224.0
2020-02-13T22:43:34Z,166.140.102.113,# 15.4648,  4.17861,    3.080, 0.2704, 17.310, 0.744801,  33.5680, 13 Feb 2020 22:43:24,  24.7661, 12.6, 222.6
2020-02-13T22:47:34Z,166.140.102.113,# 15.4734,  4.17941,    3.011, 0.2650, 17.333, 0.744715,  33.5679, 13 Feb 2020 22:47:24,  24.7642, 12.6, 224.2
2020-02-13T22:51:34Z,166.140.102.113,# 15.4659,  4.17874,    3.018, 0.2638, 17.341, 0.744807,  33.5682, 13 Feb 2020 22:51:24,  24.7660, 12.6, 222.1
2020-02-13T22:55:34Z,166.140.102.113,# 15.4703,  4.17905,    3.040, 0.2638, 17.345, 0.744777,  33.5673, 13 Feb 2020 22:55:24,  24.7643, 12.6, 221.9
2020-02-13T23:04:08Z,166.140.102.113,SBE 16plus
2020-02-13T23:05:08Z,0.0.0.0,S>
