2020-02-05T19:20:57Z,166.140.102.113,# 14.4690,  4.08645,    2.378, 0.1545, 17.817, 0.768473,  33.5891, 05 Feb 2020 19:20:47,  24.9984, 12.6, 222.5
2020-02-05T19:24:57Z,166.140.102.113,# 14.4666,  4.08628,    2.369, 0.1582, 17.803, 0.768544,  33.5896, 05 Feb 2020 19:24:47,  24.9993, 12.6, 223.5
2020-02-05T19:28:57Z,166.140.102.113,# 14.4790,  4.08743,    2.350, 0.1543, 17.805, 0.768339,  33.5894, 05 Feb 2020 19:28:47,  24.9965, 12.6, 222.4
2020-02-05T19:32:57Z,166.140.102.113,# 14.4728,  4.08694,    2.356, 0.1600, 17.778, 0.768429,  33.5902, 05 Feb 2020 19:32:47,  24.9984, 12.6, 223.8
2020-02-05T19:36:57Z,166.140.102.113,# 14.4734,  4.08708,    2.274, 0.1616, 17.741, 0.768432,  33.5911, 05 Feb 2020 19:36:47,  24.9989, 12.6, 223.1
2020-02-05T19:40:57Z,166.140.102.113,# 14.4796,  4.08764,    2.298, 0.1606, 17.745, 0.768332,  33.5909, 05 Feb 2020 19:40:47,  24.9974, 12.6, 221.9
2020-02-05T19:44:57Z,166.140.102.113,# 14.4751,  4.08726,    2.316, 0.1647, 17.716, 0.768390,  33.5913, 05 Feb 2020 19:44:47,  24.9988, 12.6, 223.8
2020-02-05T19:48:57Z,166.140.102.113,# 14.5150,  4.09115,    2.275, 0.1653, 17.633, 0.767721,  33.5924, 05 Feb 2020 19:48:47,  24.9911, 12.6, 221.1
2020-02-05T19:52:57Z,166.140.102.113,# 14.5200,  4.09166,    2.278, 0.1673, 17.570, 0.767454,  33.5926, 05 Feb 2020 19:52:47,  24.9902, 12.6, 223.1
2020-02-05T19:56:57Z,166.140.102.113,# 14.5208,  4.09173,    2.215, 0.1629, 17.580, 0.767363,  33.5926, 05 Feb 2020 19:56:47,  24.9900, 12.6, 222.7
2020-02-05T20:00:57Z,166.140.102.113,# 14.5405,  4.09357,    2.196, 0.1611, 17.637, 0.766954,  33.5925, 05 Feb 2020 20:00:47,  24.9857, 12.6, 222.3
2020-02-05T20:04:57Z,166.140.102.113,# 14.5632,  4.09565,    2.168, 0.1802, 17.595, 0.766478,  33.5919, 05 Feb 2020 20:04:47,  24.9805, 12.6, 221.7
2020-02-05T20:08:57Z,166.140.102.113,# 14.5634,  4.09568,    2.174, 0.1728, 17.535, 0.766347,  33.5920, 05 Feb 2020 20:08:47,  24.9805, 12.6, 223.2
2020-02-05T20:12:57Z,166.140.102.113,# 14.5962,  4.09881,    2.167, 0.1667, 17.488, 0.765699,  33.5922, 05 Feb 2020 20:12:47,  24.9738, 12.6, 221.2
2020-02-05T20:16:57Z,166.140.102.113,# 14.6099,  4.10011,    2.173, 0.1690, 17.478, 0.765331,  33.5922, 05 Feb 2020 20:16:47,  24.9707, 12.6, 224.8
2020-02-05T20:20:57Z,166.140.102.113,# 14.6269,  4.10185,    2.164, 0.1561, 17.502, 0.764948,  33.5935, 05 Feb 2020 20:20:47,  24.9681, 12.6, 222.5
2020-02-05T20:24:57Z,166.140.102.113,# 14.6343,  4.10247,    2.098, 0.1768, 17.494, 0.764720,  33.5927, 05 Feb 2020 20:24:47,  24.9659, 12.6, 223.1
2020-02-05T20:28:57Z,166.140.102.113,# 14.6382,  4.10289,    2.133, 0.1748, 17.495, 0.764607,  33.5932, 05 Feb 2020 20:28:47,  24.9655, 12.6, 224.4
2020-02-05T20:32:57Z,166.140.102.113,# 14.6351,  4.10252,    2.121, 0.1756, 17.492, 0.764636,  33.5924, 05 Feb 2020 20:32:47,  24.9656, 12.6, 222.5
2020-02-05T20:36:57Z,166.140.102.113,# 14.6421,  4.10309,    2.129, 0.1771, 17.506, 0.764521,  33.5916, 05 Feb 2020 20:36:47,  24.9634, 12.6, 223.6
2020-02-05T20:40:57Z,166.140.102.113,# 14.6736,  4.10628,    2.107, 0.1742, 17.483, 0.763864,  33.5935, 05 Feb 2020 20:40:47,  24.9581, 12.6, 223.3
2020-02-05T20:44:57Z,166.140.102.113,# 14.6749,  4.10642,    2.106, 0.1730, 17.477, 0.763716,  33.5936, 05 Feb 2020 20:44:47,  24.9579, 12.6, 222.3
2020-02-05T20:48:57Z,166.140.102.113,# 14.6764,  4.10656,    2.106, 0.1739, 17.494, 0.763651,  33.5937, 05 Feb 2020 20:48:47,  24.9576, 12.6, 223.5
2020-02-05T20:52:57Z,166.140.102.113,# 14.6898,  4.10787,    2.119, 0.1666, 17.509, 0.763385,  33.5939, 05 Feb 2020 20:52:47,  24.9550, 12.6, 221.2
2020-02-05T20:56:57Z,166.140.102.113,# 14.6962,  4.10850,    2.089, 0.1708, 17.517, 0.763163,  33.5942, 05 Feb 2020 20:56:47,  24.9539, 12.6, 223.5
2020-02-05T21:00:57Z,166.140.102.113,# 14.6971,  4.10856,    2.087, 0.1612, 17.544, 0.763134,  33.5941, 05 Feb 2020 21:00:47,  24.9535, 12.6, 224.9
2020-02-05T21:04:57Z,166.140.102.113,# 14.7661,  4.11526,    2.064, 0.1553, 17.541, 0.761771,  33.5955, 05 Feb 2020 21:04:47,  24.9398, 12.6, 225.6
2020-02-05T21:08:57Z,166.140.102.113,# 14.7912,  4.11762,    2.073, 0.1528, 17.536, 0.761150,  33.5953, 05 Feb 2020 21:08:47,  24.9343, 12.6, 223.5
2020-02-05T21:12:57Z,166.140.102.113,# 14.8340,  4.12178,    2.061, 0.1539, 17.534, 0.760201,  33.5963, 05 Feb 2020 21:12:47,  24.9258, 12.6, 221.8
2020-02-05T21:16:57Z,166.140.102.113,# 14.8209,  4.12052,    2.098, 0.1583, 17.534, 0.760255,  33.5961, 05 Feb 2020 21:16:47,  24.9285, 12.6, 223.5
2020-02-05T21:20:57Z,166.140.102.113,# 14.8683,  4.12513,    2.063, 0.1607, 17.523, 0.759296,  33.5972, 05 Feb 2020 21:20:47,  24.9191, 12.6, 223.4
2020-02-05T21:24:57Z,166.140.102.113,# 14.8657,  4.12486,    2.056, 0.1627, 17.502, 0.759173,  33.5969, 05 Feb 2020 21:24:47,  24.9194, 12.6, 223.2
2020-02-05T21:28:57Z,166.140.102.113,# 14.8206,  4.12054,    2.049, 0.1588, 17.525, 0.759911,  33.5966, 05 Feb 2020 21:28:47,  24.9290, 12.6, 224.4
2020-02-05T21:32:57Z,166.140.102.113,# 14.8317,  4.12157,    2.086, 0.1594, 17.539, 0.759741,  33.5964, 05 Feb 2020 21:32:47,  24.9264, 12.6, 223.8
2020-02-05T21:36:57Z,166.140.102.113,# 14.8077,  4.11920,    2.108, 0.1617, 17.556, 0.760291,  33.5955, 05 Feb 2020 21:36:47,  24.9308, 12.6, 221.5
2020-02-05T21:40:57Z,166.140.102.113,# 14.8003,  4.11862,    2.062, 0.1613, 17.549, 0.760322,  33.5966, 05 Feb 2020 21:40:47,  24.9332, 12.6, 223.2
2020-02-05T21:44:57Z,166.140.102.113,# 14.8260,  4.12105,    2.085, 0.1627, 17.551, 0.759949,  33.5965, 05 Feb 2020 21:44:47,  24.9277, 12.6, 220.3
2020-02-05T21:48:57Z,166.140.102.113,# 14.8045,  4.11892,    2.100, 0.1599, 17.571, 0.760368,  33.5958, 05 Feb 2020 21:48:47,  24.9318, 12.6, 221.0
2020-02-05T21:52:57Z,166.140.102.113,# 14.7760,  4.11625,    2.075, 0.1599, 17.585, 0.760885,  33.5960, 05 Feb 2020 21:52:47,  24.9381, 12.6, 223.1
2020-02-05T21:56:57Z,166.140.102.113,# 14.7801,  4.11663,    2.098, 0.1571, 17.590, 0.760940,  33.5958, 05 Feb 2020 21:56:47,  24.9370, 12.6, 226.2
2020-02-05T22:00:57Z,166.140.102.113,# 14.8120,  4.11978,    2.109, 0.1598, 17.593, 0.760372,  33.5971, 05 Feb 2020 22:00:47,  24.9312, 12.6, 223.7
2020-02-05T22:04:57Z,166.140.102.113,# 14.7869,  4.11717,    2.134, 0.1554, 17.591, 0.760817,  33.5949, 05 Feb 2020 22:04:47,  24.9348, 12.6, 224.0
2020-02-05T22:08:57Z,166.140.102.113,# 14.8092,  4.11944,    2.134, 0.1522, 17.588, 0.760397,  33.5964, 05 Feb 2020 22:08:47,  24.9312, 12.6, 223.2
2020-02-05T22:12:57Z,166.140.102.113,# 14.8180,  4.12021,    2.136, 0.1516, 17.590, 0.760201,  33.5958, 05 Feb 2020 22:12:47,  24.9290, 12.6, 221.1
2020-02-05T22:16:57Z,166.140.102.113,# 14.8062,  4.11900,    2.105, 0.1511, 17.598, 0.760424,  33.5949, 05 Feb 2020 22:16:47,  24.9308, 12.6, 222.5
2020-02-05T22:20:57Z,166.140.102.113,# 14.8200,  4.12034,    2.116, 0.1468, 17.591, 0.760136,  33.5952, 05 Feb 2020 22:20:47,  24.9280, 12.6, 223.2
2020-02-05T22:24:57Z,166.140.102.113,# 14.8184,  4.12005,    2.158, 0.1499, 17.607, 0.760173,  33.5940, 05 Feb 2020 22:24:47,  24.9274, 12.6, 222.7
2020-02-05T22:28:57Z,166.140.102.113,# 14.8242,  4.12060,    2.171, 0.1503, 17.604, 0.760057,  33.5939, 05 Feb 2020 22:28:47,  24.9260, 12.6, 221.5
2020-02-05T22:32:57Z,166.140.102.113,# 14.8244,  4.12062,    2.158, 0.1506, 17.613, 0.760062,  33.5940, 05 Feb 2020 22:32:47,  24.9260, 12.6, 222.6
2020-02-05T22:36:57Z,166.140.102.113,# 14.8226,  4.12039,    2.154, 0.1556, 17.605, 0.760069,  33.5935, 05 Feb 2020 22:36:47,  24.9260, 12.6, 225.3
2020-02-05T22:40:57Z,166.140.102.113,# 14.8210,  4.12019,    2.214, 0.1537, 17.603, 0.760128,  33.5929, 05 Feb 2020 22:40:47,  24.9260, 12.6, 220.8
2020-02-05T22:44:57Z,166.140.102.113,# 14.8174,  4.11975,    2.222, 0.1549, 17.593, 0.760214,  33.5921, 05 Feb 2020 22:44:47,  24.9261, 12.6, 221.2
2020-02-05T22:48:57Z,166.140.102.113,# 14.8132,  4.11936,    2.239, 0.1618, 17.594, 0.760319,  33.5921, 05 Feb 2020 22:48:47,  24.9270, 12.6, 223.4
2020-02-05T22:52:57Z,166.140.102.113,# 14.8147,  4.11948,    2.226, 0.1590, 17.592, 0.760316,  33.5919, 05 Feb 2020 22:52:47,  24.9266, 12.6, 223.9
2020-02-05T22:56:57Z,166.140.102.113,# 14.8150,  4.11948,    2.271, 0.1563, 17.570, 0.760305,  33.5916, 05 Feb 2020 22:56:47,  24.9263, 12.6, 222.5
2020-02-05T23:00:57Z,166.140.102.113,# 14.8163,  4.11961,    2.262, 0.1575, 17.570, 0.760288,  33.5917, 05 Feb 2020 23:00:47,  24.9260, 12.6, 222.2
2020-02-05T23:04:57Z,166.140.102.113,# 14.8174,  4.11969,    2.271, 0.1580, 17.567, 0.760263,  33.5914, 05 Feb 2020 23:04:47,  24.9257, 12.6, 222.5
2020-02-05T23:08:57Z,166.140.102.113,# 14.8191,  4.11987,    2.339, 0.1620, 17.563, 0.760237,  33.5916, 05 Feb 2020 23:08:47,  24.9254, 12.6, 221.4
2020-02-05T23:12:57Z,166.140.102.113,# 14.8177,  4.11974,    2.305, 0.1612, 17.565, 0.760254,  33.5917, 05 Feb 2020 23:12:47,  24.9258, 12.6, 223.5
2020-02-05T23:16:57Z,166.140.102.113,# 14.8188,  4.11982,    2.271, 0.1595, 17.561, 0.760238,  33.5915, 05 Feb 2020 23:16:47,  24.9254, 12.6, 226.6
2020-02-05T23:20:57Z,166.140.102.113,# 14.8129,  4.11925,    2.349, 0.1600, 17.556, 0.760348,  33.5914, 05 Feb 2020 23:20:47,  24.9266, 12.6, 225.3
2020-02-05T23:24:57Z,166.140.102.113,# 14.7999,  4.11800,    2.360, 0.1589, 17.553, 0.760611,  33.5911, 05 Feb 2020 23:24:47,  24.9292, 12.6, 221.2
2020-02-05T23:28:57Z,166.140.102.113,# 14.8015,  4.11816,    2.398, 0.1664, 17.540, 0.760595,  33.5912, 05 Feb 2020 23:28:47,  24.9288, 12.6, 223.8
2020-02-05T23:32:57Z,166.140.102.113,# 14.8046,  4.11841,    2.397, 0.1601, 17.545, 0.760560,  33.5908, 05 Feb 2020 23:32:47,  24.9279, 12.6, 223.7
2020-02-05T23:36:57Z,166.140.102.113,# 14.7997,  4.11796,    2.444, 0.1700, 17.541, 0.760663,  33.5910, 05 Feb 2020 23:36:47,  24.9291, 12.6, 222.7
2020-02-05T23:40:57Z,166.140.102.113,# 14.7988,  4.11786,    2.407, 0.1697, 17.550, 0.760684,  33.5909, 05 Feb 2020 23:40:47,  24.9292, 12.6, 222.1
2020-02-05T23:44:57Z,166.140.102.113,# 14.7881,  4.11682,    2.424, 0.1694, 17.541, 0.760883,  33.5905, 05 Feb 2020 23:44:47,  24.9313, 12.6, 223.9
2020-02-05T23:48:57Z,166.140.102.113,# 14.7798,  4.11604,    2.486, 0.1703, 17.530, 0.761082,  33.5906, 05 Feb 2020 23:48:47,  24.9331, 12.6, 222.6
2020-02-05T23:52:57Z,166.140.102.113,# 14.7742,  4.11549,    2.489, 0.1751, 17.535, 0.761231,  33.5904, 05 Feb 2020 23:52:47,  24.9341, 12.6, 223.0
2020-02-05T23:56:57Z,166.140.102.113,# 14.7691,  4.11499,    2.446, 0.1779, 17.530, 0.761363,  33.5903, 05 Feb 2020 23:56:47,  24.9352, 12.6, 223.1
