2020-02-07T19:20:57Z,166.140.102.113,# 15.1217,  4.14928,    2.734, 0.1559, 17.361, 0.753382,  33.5978, 07 Feb 2020 19:20:47,  24.8645, 12.6, 223.6
2020-02-07T19:24:57Z,166.140.102.113,# 15.1375,  4.15075,    2.766, 0.1528, 17.357, 0.752979,  33.5975, 07 Feb 2020 19:24:47,  24.8608, 12.6, 221.6
2020-02-07T19:28:57Z,166.140.102.113,# 15.1660,  4.15344,    2.722, 0.1521, 17.331, 0.752300,  33.5973, 07 Feb 2020 19:28:47,  24.8545, 12.6, 224.3
2020-02-07T19:32:57Z,166.140.102.113,# 15.1772,  4.15454,    2.666, 0.1523, 17.318, 0.751904,  33.5978, 07 Feb 2020 19:32:47,  24.8523, 12.6, 223.4
2020-02-07T19:36:57Z,166.140.102.113,# 15.1981,  4.15646,    2.619, 0.1459, 17.312, 0.751443,  33.5972, 07 Feb 2020 19:36:47,  24.8473, 12.6, 223.8
2020-02-07T19:40:57Z,166.140.102.113,# 15.2090,  4.15751,    2.629, 0.1524, 17.307, 0.751158,  33.5973, 07 Feb 2020 19:40:47,  24.8451, 12.6, 221.8
2020-02-07T19:44:57Z,166.140.102.113,# 15.2253,  4.15907,    2.567, 0.1508, 17.294, 0.750788,  33.5974, 07 Feb 2020 19:44:47,  24.8416, 12.6, 222.5
2020-02-07T19:48:57Z,166.140.102.113,# 15.2437,  4.16077,    2.550, 0.1490, 17.296, 0.750383,  33.5969, 07 Feb 2020 19:48:47,  24.8372, 12.6, 223.1
2020-02-07T19:52:57Z,166.140.102.113,# 15.2723,  4.16349,    2.481, 0.1493, 17.290, 0.749778,  33.5970, 07 Feb 2020 19:52:47,  24.8309, 12.6, 222.5
2020-02-07T19:56:57Z,166.140.102.113,# 15.3001,  4.16617,    2.453, 0.1477, 17.279, 0.749126,  33.5973, 07 Feb 2020 19:56:47,  24.8251, 12.6, 222.7
2020-02-07T20:00:57Z,166.140.102.113,# 15.3462,  4.17084,    2.421, 0.1390, 17.291, 0.748062,  33.5999, 07 Feb 2020 20:00:47,  24.8169, 12.6, 222.8
2020-02-07T20:04:57Z,166.140.102.113,# 15.3391,  4.16995,    2.405, 0.1424, 17.283, 0.748108,  33.5979, 07 Feb 2020 20:04:47,  24.8169, 12.6, 221.9
2020-02-07T20:08:57Z,166.140.102.113,# 15.3389,  4.16985,    2.372, 0.1493, 17.277, 0.748087,  33.5973, 07 Feb 2020 20:08:47,  24.8165, 12.6, 222.0
2020-02-07T20:12:57Z,166.140.102.113,# 15.3470,  4.17057,    2.347, 0.1491, 17.265, 0.747844,  33.5969, 07 Feb 2020 20:12:47,  24.8143, 12.6, 222.5
2020-02-07T20:16:57Z,166.140.102.113,# 15.3490,  4.17080,    2.351, 0.1555, 17.266, 0.747782,  33.5971, 07 Feb 2020 20:16:47,  24.8141, 12.6, 222.0
2020-02-07T20:20:57Z,166.140.102.113,# 15.3577,  4.17153,    2.289, 0.1542, 17.273, 0.747570,  33.5963, 07 Feb 2020 20:20:47,  24.8116, 12.6, 223.7
2020-02-07T20:24:57Z,166.140.102.113,# 15.3653,  4.17203,    2.283, 0.1522, 17.283, 0.747398,  33.5943, 07 Feb 2020 20:24:47,  24.8083, 12.6, 221.4
2020-02-07T20:28:57Z,166.140.102.113,# 15.3673,  4.17210,    2.246, 0.1548, 17.281, 0.747350,  33.5933, 07 Feb 2020 20:28:47,  24.8071, 12.6, 221.6
2020-02-07T20:32:57Z,166.140.102.113,# 15.3731,  4.17263,    2.198, 0.1547, 17.279, 0.747223,  33.5931, 07 Feb 2020 20:32:47,  24.8057, 12.6, 222.5
2020-02-07T20:36:57Z,166.140.102.113,# 15.3802,  4.17341,    2.221, 0.1566, 17.279, 0.747077,  33.5940, 07 Feb 2020 20:36:47,  24.8048, 12.6, 223.7
2020-02-07T20:40:57Z,166.140.102.113,# 15.3941,  4.17491,    2.189, 0.1545, 17.272, 0.746787,  33.5956, 07 Feb 2020 20:40:47,  24.8030, 12.6, 221.9
2020-02-07T20:44:57Z,166.140.102.113,# 15.4045,  4.17601,    2.141, 0.1586, 17.264, 0.746533,  33.5966, 07 Feb 2020 20:44:47,  24.8014, 12.6, 221.7
2020-02-07T20:48:57Z,166.140.102.113,# 15.4213,  4.17765,    2.151, 0.1648, 17.269, 0.746134,  33.5970, 07 Feb 2020 20:48:47,  24.7981, 12.6, 224.0
2020-02-07T20:52:57Z,166.140.102.113,# 15.4579,  4.18127,    2.117, 0.1565, 17.253, 0.745357,  33.5982, 07 Feb 2020 20:52:47,  24.7909, 12.6, 223.4
2020-02-07T20:56:57Z,166.140.102.113,# 15.4689,  4.18231,    2.085, 0.1615, 17.258, 0.745064,  33.5981, 07 Feb 2020 20:56:47,  24.7885, 12.6, 223.5
2020-02-07T21:00:57Z,166.140.102.113,# 15.4792,  4.18333,    2.068, 0.1641, 17.255, 0.744797,  33.5985, 07 Feb 2020 21:00:47,  24.7865, 12.6, 222.0
2020-02-07T21:04:57Z,166.140.102.113,# 15.4715,  4.18261,    2.037, 0.1627, 17.252, 0.744865,  33.5987, 07 Feb 2020 21:04:47,  24.7882, 12.6, 222.1
2020-02-07T21:08:57Z,166.140.102.113,# 15.4850,  4.18388,    2.051, 0.1565, 17.246, 0.744610,  33.5985, 07 Feb 2020 21:08:47,  24.7852, 12.6, 221.0
2020-02-07T21:12:57Z,166.140.102.113,# 15.4842,  4.18382,    2.035, 0.1611, 17.253, 0.744601,  33.5986, 07 Feb 2020 21:12:47,  24.7854, 12.6, 223.0
2020-02-07T21:16:57Z,166.140.102.113,# 15.5302,  4.18823,    1.983, 0.1628, 17.230, 0.743742,  33.5988, 07 Feb 2020 21:16:47,  24.7754, 12.6, 223.6
2020-02-07T21:20:57Z,166.140.102.113,# 15.5361,  4.18881,    1.993, 0.1608, 17.221, 0.743480,  33.5990, 07 Feb 2020 21:20:47,  24.7742, 12.6, 224.0
2020-02-07T21:24:57Z,166.140.102.113,# 15.5824,  4.19329,    1.969, 0.1569, 17.216, 0.742527,  33.5997, 07 Feb 2020 21:24:47,  24.7644, 12.6, 224.7
2020-02-07T21:28:57Z,166.140.102.113,# 15.5752,  4.19265,    1.933, 0.1567, 17.219, 0.742529,  33.6001, 07 Feb 2020 21:28:47,  24.7664, 12.6, 223.7
2020-02-07T21:32:57Z,166.140.102.113,# 15.6263,  4.19758,    1.968, 0.1591, 17.212, 0.741522,  33.6007, 07 Feb 2020 21:32:47,  24.7554, 12.6, 222.7
2020-02-07T21:36:57Z,166.140.102.113,# 15.6686,  4.20162,    1.900, 0.1581, 17.206, 0.740632,  33.6007, 07 Feb 2020 21:36:47,  24.7460, 12.6, 222.1
2020-02-07T21:40:57Z,166.140.102.113,# 15.6774,  4.20256,    1.917, 0.1636, 17.195, 0.740273,  33.6016, 07 Feb 2020 21:40:47,  24.7446, 12.6, 220.3
2020-02-07T21:44:57Z,166.140.102.113,# 15.6856,  4.20332,    1.903, 0.1634, 17.187, 0.740047,  33.6014, 07 Feb 2020 21:44:47,  24.7427, 12.6, 223.1
2020-02-07T21:48:57Z,166.140.102.113,# 15.7384,  4.20836,    1.894, 0.1592, 17.181, 0.738991,  33.6015, 07 Feb 2020 21:48:47,  24.7310, 12.6, 223.9
2020-02-07T21:52:57Z,166.140.102.113,# 15.7518,  4.20974,    1.851, 0.1593, 17.190, 0.738540,  33.6024, 07 Feb 2020 21:52:47,  24.7286, 12.6, 222.9
2020-02-07T21:56:57Z,166.140.102.113,# 15.7394,  4.20857,    1.846, 0.1646, 17.195, 0.738674,  33.6025, 07 Feb 2020 21:56:47,  24.7316, 12.6, 223.2
2020-02-07T22:00:57Z,166.140.102.113,# 15.7422,  4.20875,    1.836, 0.1635, 17.177, 0.738638,  33.6016, 07 Feb 2020 22:00:47,  24.7302, 12.6, 221.3
2020-02-07T22:04:57Z,166.140.102.113,# 15.7639,  4.21090,    1.835, 0.1659, 17.165, 0.738179,  33.6024, 07 Feb 2020 22:04:47,  24.7260, 12.6, 221.6
2020-02-07T22:08:57Z,166.140.102.113,# 15.7680,  4.21124,    1.822, 0.1650, 17.171, 0.738050,  33.6020, 07 Feb 2020 22:08:47,  24.7247, 12.6, 224.7
2020-02-07T22:12:57Z,166.140.102.113,# 15.7801,  4.21237,    1.825, 0.1643, 17.161, 0.737790,  33.6018, 07 Feb 2020 22:12:47,  24.7218, 12.6, 221.9
2020-02-07T22:16:57Z,166.140.102.113,# 15.8118,  4.21546,    1.787, 0.1659, 17.146, 0.737134,  33.6023, 07 Feb 2020 22:16:47,  24.7151, 12.6, 223.7
2020-02-07T22:20:57Z,166.140.102.113,# 15.8391,  4.21810,    1.813, 0.1638, 17.132, 0.736566,  33.6026, 07 Feb 2020 22:20:47,  24.7092, 12.6, 223.0
2020-02-07T22:24:57Z,166.140.102.113,# 15.8833,  4.22240,    1.812, 0.1678, 17.129, 0.735637,  33.6033, 07 Feb 2020 22:24:47,  24.6998, 12.6, 221.6
2020-02-07T22:28:57Z,166.140.102.113,# 15.8939,  4.22343,    1.804, 0.1626, 17.128, 0.735275,  33.6034, 07 Feb 2020 22:28:47,  24.6975, 12.6, 223.2
2020-02-07T22:32:57Z,166.140.102.113,# 15.9839,  4.23228,    1.822, 0.1625, 17.122, 0.733367,  33.6057, 07 Feb 2020 22:32:47,  24.6790, 12.6, 225.3
2020-02-07T22:36:57Z,166.140.102.113,# 15.9793,  4.23173,    1.807, 0.1685, 17.125, 0.733359,  33.6047, 07 Feb 2020 22:36:47,  24.6791, 12.6, 223.8
2020-02-07T22:40:57Z,166.140.102.113,# 16.0023,  4.23400,    1.814, 0.1661, 17.123, 0.732782,  33.6054, 07 Feb 2020 22:40:47,  24.6744, 12.6, 224.2
2020-02-07T22:44:57Z,166.140.102.113,# 15.9718,  4.23112,    1.822, 0.1698, 17.123, 0.733192,  33.6057, 07 Feb 2020 22:44:47,  24.6816, 12.6, 222.3
2020-02-07T22:48:57Z,166.140.102.113,# 16.0589,  4.23947,    1.793, 0.1686, 17.110, 0.731663,  33.6059, 07 Feb 2020 22:48:47,  24.6621, 12.6, 223.8
2020-02-07T22:52:57Z,166.140.102.113,# 16.0732,  4.24088,    1.837, 0.1696, 17.112, 0.731241,  33.6062, 07 Feb 2020 22:52:47,  24.6591, 12.6, 224.1
2020-02-07T22:56:57Z,166.140.102.113,# 16.0724,  4.24084,    1.840, 0.1740, 17.106, 0.731141,  33.6066, 07 Feb 2020 22:56:47,  24.6595, 12.6, 223.5
2020-02-07T23:00:57Z,166.140.102.113,# 16.0872,  4.24230,    1.811, 0.1770, 17.119, 0.730793,  33.6069, 07 Feb 2020 23:00:47,  24.6564, 12.6, 223.5
2020-02-07T23:04:57Z,166.140.102.113,# 16.0643,  4.24011,    1.858, 0.1807, 17.112, 0.731105,  33.6069, 07 Feb 2020 23:04:47,  24.6616, 12.6, 223.8
2020-02-07T23:08:57Z,166.140.102.113,# 16.0538,  4.23904,    1.822, 0.1761, 17.106, 0.731260,  33.6064, 07 Feb 2020 23:08:47,  24.6636, 12.6, 223.0
2020-02-07T23:12:57Z,166.140.102.113,# 15.9453,  4.22837,    1.826, 0.1808, 17.105, 0.733289,  33.6038, 07 Feb 2020 23:12:47,  24.6862, 12.6, 220.6
2020-02-07T23:16:57Z,166.140.102.113,# 15.9533,  4.22913,    1.901, 0.1791, 17.104, 0.733310,  33.6036, 07 Feb 2020 23:16:47,  24.6842, 12.6, 221.2
2020-02-07T23:20:57Z,166.140.102.113,# 15.8922,  4.22315,    1.866, 0.1854, 17.101, 0.734558,  33.6024, 07 Feb 2020 23:20:47,  24.6971, 12.6, 221.0
2020-02-07T23:24:57Z,166.140.102.113,# 15.8995,  4.22381,    1.914, 0.1813, 17.094, 0.734640,  33.6021, 07 Feb 2020 23:24:47,  24.6952, 12.6, 220.6
2020-02-07T23:28:58Z,166.140.102.113,# 15.8921,  4.22311,    1.954, 0.1828, 17.110, 0.734872,  33.6021, 07 Feb 2020 23:28:47,  24.6969, 12.6, 223.4
2020-02-07T23:32:57Z,166.140.102.113,# 15.9217,  4.22601,    1.915, 0.1801, 17.111, 0.734409,  33.6027, 07 Feb 2020 23:32:47,  24.6907, 12.6, 224.6
2020-02-07T23:36:57Z,166.140.102.113,# 15.9272,  4.22656,    1.964, 0.1835, 17.107, 0.734321,  33.6030, 07 Feb 2020 23:36:47,  24.6897, 12.6, 225.4
2020-02-07T23:40:57Z,166.140.102.113,# 15.8884,  4.22283,    1.974, 0.1848, 17.106, 0.735040,  33.6027, 07 Feb 2020 23:40:47,  24.6982, 12.6, 223.7
2020-02-07T23:44:57Z,166.140.102.113,# 15.9042,  4.22427,    1.959, 0.1916, 17.086, 0.734853,  33.6022, 07 Feb 2020 23:44:47,  24.6942, 12.6, 224.0
2020-02-07T23:48:57Z,166.140.102.113,# 15.8898,  4.22289,    2.006, 0.1938, 17.088, 0.735182,  33.6021, 07 Feb 2020 23:48:47,  24.6974, 12.6, 222.0
2020-02-07T23:52:58Z,166.140.102.113,# 15.8543,  4.21948,    2.018, 0.1897, 17.078, 0.735872,  33.6019, 07 Feb 2020 23:52:47,  24.7052, 12.6, 224.8
2020-02-07T23:56:57Z,166.140.102.113,# 15.8032,  4.21444,    2.005, 0.1923, 17.075, 0.736890,  33.6005, 07 Feb 2020 23:56:47,  24.7156, 12.6, 222.9
