2020-02-15T19:21:19Z,166.140.102.113,# 15.0583,  4.14225,    2.788, 0.1518, 17.524, 0.753230,  33.5886, 15 Feb 2020 19:21:10,  24.8712, 12.7, 201.6
2020-02-15T19:25:19Z,166.140.102.113,# 15.0500,  4.14154,    2.808, 0.1538, 17.526, 0.753435,  33.5894, 15 Feb 2020 19:25:10,  24.8737, 12.7, 199.0
2020-02-15T19:29:19Z,166.140.102.113,# 15.0875,  4.14503,    2.815, 0.1531, 17.514, 0.752553,  33.5888, 15 Feb 2020 19:29:10,  24.8650, 12.7, 199.0
2020-02-15T19:33:19Z,166.140.102.113,# 15.0738,  4.14367,    2.808, 0.1508, 17.537, 0.752977,  33.5882, 15 Feb 2020 19:33:10,  24.8676, 12.7, 201.3
2020-02-15T19:37:19Z,166.140.102.113,# 15.0908,  4.14561,    2.803, 0.1507, 17.537, 0.752068,  33.5912, 15 Feb 2020 19:37:10,  24.8662, 12.7, 201.7
2020-02-15T19:41:19Z,166.140.102.113,# 15.0607,  4.14238,    2.844, 0.1516, 17.519, 0.753163,  33.5877, 15 Feb 2020 19:41:10,  24.8700, 12.7, 201.9
2020-02-15T19:45:19Z,166.140.102.113,# 15.0775,  4.14411,    2.832, 0.1471, 17.536, 0.752846,  33.5890, 15 Feb 2020 19:45:10,  24.8674, 12.7, 199.4
2020-02-15T19:49:19Z,166.140.102.113,# 15.0725,  4.14375,    2.832, 0.1518, 17.507, 0.752648,  33.5900, 15 Feb 2020 19:49:10,  24.8693, 12.7, 199.9
2020-02-15T19:53:19Z,166.140.102.113,# 15.0692,  4.14329,    2.865, 0.1453, 17.536, 0.753057,  33.5886, 15 Feb 2020 19:53:10,  24.8689, 12.7, 200.5
2020-02-15T19:57:19Z,166.140.102.113,# 15.0539,  4.14181,    2.855, 0.1495, 17.541, 0.753305,  33.5885, 15 Feb 2020 19:57:10,  24.8721, 12.7, 200.6
2020-02-15T20:01:19Z,166.140.102.113,# 15.0571,  4.14220,    2.885, 0.1504, 17.547, 0.753319,  33.5892, 15 Feb 2020 20:01:10,  24.8719, 12.7, 200.0
2020-02-15T20:05:19Z,166.140.102.113,# 15.1044,  4.14668,    2.897, 0.1528, 17.502, 0.752090,  33.5891, 15 Feb 2020 20:05:10,  24.8616, 12.7, 199.6
2020-02-15T20:09:19Z,166.140.102.113,# 15.1442,  4.15045,    2.908, 0.1479, 17.543, 0.751283,  33.5890, 15 Feb 2020 20:09:10,  24.8529, 12.7, 198.8
2020-02-15T20:13:19Z,166.140.102.113,# 15.1768,  4.15347,    2.911, 0.1514, 17.537, 0.750687,  33.5883, 15 Feb 2020 20:13:10,  24.8452, 12.7, 199.6
2020-02-15T20:17:19Z,166.140.102.113,# 15.1846,  4.15446,    2.939, 0.1521, 17.507, 0.750224,  33.5905, 15 Feb 2020 20:17:10,  24.8452, 12.7, 201.2
2020-02-15T20:21:19Z,166.140.102.113,# 15.1991,  4.15587,    2.969, 0.1512, 17.530, 0.750000,  33.5908, 15 Feb 2020 20:21:10,  24.8422, 12.7, 200.3
2020-02-15T20:25:19Z,166.140.102.113,# 15.2332,  4.15917,    2.918, 0.1449, 17.557, 0.749283,  33.5914, 15 Feb 2020 20:25:10,  24.8352, 12.7, 199.5
2020-02-15T20:29:19Z,166.140.102.113,# 15.2528,  4.16118,    2.981, 0.1451, 17.557, 0.748538,  33.5926, 15 Feb 2020 20:29:10,  24.8318, 12.7, 199.8
2020-02-15T20:33:19Z,166.140.102.113,# 15.2783,  4.16348,    2.967, 0.1463, 17.546, 0.747930,  33.5916, 15 Feb 2020 20:33:10,  24.8254, 12.7, 197.9
2020-02-15T20:37:19Z,166.140.102.113,# 15.2668,  4.16220,    2.947, 0.1488, 17.463, 0.748295,  33.5900, 15 Feb 2020 20:37:10,  24.8267, 12.7, 200.4
2020-02-15T20:41:19Z,166.140.102.113,# 15.2317,  4.15883,    2.934, 0.1508, 17.446, 0.749057,  33.5896, 15 Feb 2020 20:41:10,  24.8341, 12.7, 199.6
2020-02-15T20:45:19Z,166.140.102.113,# 15.2481,  4.16029,    3.012, 0.1529, 17.457, 0.748754,  33.5887, 15 Feb 2020 20:45:10,  24.8298, 12.7, 203.6
2020-02-15T20:49:19Z,166.140.102.113,# 15.2722,  4.16258,    3.012, 0.1540, 17.426, 0.748229,  33.5887, 15 Feb 2020 20:49:10,  24.8246, 12.7, 200.6
2020-02-15T20:53:19Z,166.140.102.113,# 15.3016,  4.16555,    3.050, 0.1526, 17.414, 0.747458,  33.5902, 15 Feb 2020 20:53:10,  24.8192, 12.7, 202.8
2020-02-15T20:57:19Z,166.140.102.113,# 15.3308,  4.16824,    3.016, 0.1498, 17.423, 0.746876,  33.5895, 15 Feb 2020 20:57:10,  24.8123, 12.7, 199.0
2020-02-15T21:01:19Z,166.140.102.113,# 15.3437,  4.16935,    3.029, 0.1491, 17.408, 0.746579,  33.5884, 15 Feb 2020 21:01:10,  24.8086, 12.7, 199.1
2020-02-15T21:05:19Z,166.140.102.113,# 15.3366,  4.16867,    3.043, 0.1524, 17.377, 0.746715,  33.5883, 15 Feb 2020 21:05:10,  24.8101, 12.7, 198.2
2020-02-15T21:09:19Z,166.140.102.113,# 15.3784,  4.17268,    3.077, 0.1510, 17.373, 0.745779,  33.5886, 15 Feb 2020 21:09:10,  24.8010, 12.7, 199.4
2020-02-15T21:13:19Z,166.140.102.113,# 15.3998,  4.17479,    3.095, 0.1547, 17.388, 0.745231,  33.5892, 15 Feb 2020 21:13:10,  24.7969, 12.7, 198.4
2020-02-15T21:17:19Z,166.140.102.113,# 15.3794,  4.17268,    3.066, 0.1537, 17.372, 0.745654,  33.5878, 15 Feb 2020 21:17:10,  24.8003, 12.7, 196.6
2020-02-15T21:21:19Z,166.140.102.113,# 15.4023,  4.17488,    3.081, 0.1516, 17.372, 0.745163,  33.5879, 15 Feb 2020 21:21:10,  24.7953, 12.6, 200.5
2020-02-15T21:25:19Z,166.140.102.113,# 15.4167,  4.17623,    3.091, 0.1535, 17.388, 0.744803,  33.5877, 15 Feb 2020 21:25:10,  24.7919, 12.7, 200.9
2020-02-15T21:29:19Z,166.140.102.113,# 15.4304,  4.17739,    3.079, 0.1525, 17.375, 0.744546,  33.5865, 15 Feb 2020 21:29:10,  24.7880, 12.7, 201.4
2020-02-15T21:33:19Z,166.140.102.113,# 15.4349,  4.17781,    3.097, 0.1523, 17.359, 0.744405,  33.5863, 15 Feb 2020 21:33:10,  24.7869, 12.7, 199.7
2020-02-15T21:37:19Z,166.140.102.113,# 15.4565,  4.17987,    3.083, 0.1488, 17.364, 0.743925,  33.5864, 15 Feb 2020 21:37:10,  24.7821, 12.7, 203.5
2020-02-15T21:41:19Z,166.140.102.113,# 15.4786,  4.18196,    3.096, 0.1504, 17.360, 0.743367,  33.5863, 15 Feb 2020 21:41:10,  24.7771, 12.7, 200.0
2020-02-15T21:45:19Z,166.140.102.113,# 15.5118,  4.18524,    3.077, 0.1483, 17.354, 0.742557,  33.5874, 15 Feb 2020 21:45:10,  24.7706, 12.7, 199.7
2020-02-15T21:49:19Z,166.140.102.113,# 15.5309,  4.18700,    3.101, 0.1488, 17.358, 0.742125,  33.5868, 15 Feb 2020 21:49:10,  24.7660, 12.7, 198.8
2020-02-15T21:53:19Z,166.140.102.113,# 15.5155,  4.18545,    3.090, 0.1490, 17.336, 0.742455,  33.5861, 15 Feb 2020 21:53:10,  24.7688, 12.7, 197.7
2020-02-15T21:57:19Z,166.140.102.113,# 15.5082,  4.18462,    3.104, 0.1476, 17.346, 0.742787,  33.5848, 15 Feb 2020 21:57:10,  24.7694, 12.7, 198.3
2020-02-15T22:01:19Z,166.140.102.113,# 15.4831,  4.18226,    3.118, 0.1556, 17.325, 0.743257,  33.5852, 15 Feb 2020 22:01:10,  24.7753, 12.7, 198.2
2020-02-15T22:05:19Z,166.140.102.113,# 15.4911,  4.18311,    3.167, 0.1503, 17.325, 0.743001,  33.5859, 15 Feb 2020 22:05:10,  24.7740, 12.7, 199.5
2020-02-15T22:09:19Z,166.140.102.113,# 15.4773,  4.18173,    3.147, 0.1512, 17.329, 0.743405,  33.5853, 15 Feb 2020 22:09:10,  24.7767, 12.7, 197.9
2020-02-15T22:13:19Z,166.140.102.113,# 15.4674,  4.18074,    3.153, 0.1536, 17.340, 0.743648,  33.5849, 15 Feb 2020 22:13:10,  24.7786, 12.7, 198.7
2020-02-15T22:17:19Z,166.140.102.113,# 15.4701,  4.18098,    3.166, 0.1553, 17.328, 0.743582,  33.5848, 15 Feb 2020 22:17:10,  24.7778, 12.7, 203.2
2020-02-15T22:21:19Z,166.140.102.113,# 15.4715,  4.18111,    3.219, 0.1518, 17.343, 0.743588,  33.5847, 15 Feb 2020 22:21:10,  24.7775, 12.7, 198.9
2020-02-15T22:25:19Z,166.140.102.113,# 15.4726,  4.18121,    3.135, 0.1531, 17.332, 0.743552,  33.5847, 15 Feb 2020 22:25:10,  24.7772, 12.7, 203.1
2020-02-15T22:29:19Z,166.140.102.113,# 15.4628,  4.18026,    3.160, 0.1533, 17.330, 0.743700,  33.5845, 15 Feb 2020 22:29:10,  24.7792, 12.7, 198.6
2020-02-15T22:33:19Z,166.140.102.113,# 15.4467,  4.17873,    3.192, 0.1597, 17.315, 0.744132,  33.5845, 15 Feb 2020 22:33:10,  24.7828, 12.7, 202.9
2020-02-15T22:37:19Z,166.140.102.113,# 15.4809,  4.18206,    3.175, 0.1523, 17.339, 0.743325,  33.5853, 15 Feb 2020 22:37:10,  24.7759, 12.7, 199.7
2020-02-15T22:41:19Z,166.140.102.113,# 15.4525,  4.17928,    3.148, 0.1520, 17.324, 0.744016,  33.5845, 15 Feb 2020 22:41:10,  24.7815, 12.7, 198.5
2020-02-15T22:45:19Z,166.140.102.113,# 15.4469,  4.17880,    3.168, 0.1584, 17.337, 0.744134,  33.5850, 15 Feb 2020 22:45:10,  24.7832, 12.7, 201.4
2020-02-15T22:49:19Z,166.140.102.113,# 15.4481,  4.17891,    3.161, 0.1579, 17.327, 0.744092,  33.5850, 15 Feb 2020 22:49:10,  24.7830, 12.7, 200.7
2020-02-15T22:53:19Z,166.140.102.113,# 15.4732,  4.18119,    3.191, 0.1530, 17.345, 0.743710,  33.5840, 15 Feb 2020 22:53:10,  24.7765, 12.7, 198.7
2020-02-15T22:57:19Z,166.140.102.113,# 15.4788,  4.18191,    3.177, 0.1560, 17.345, 0.743385,  33.5857, 15 Feb 2020 22:57:10,  24.7766, 12.7, 199.7
2020-02-15T23:01:19Z,166.140.102.113,# 15.4752,  4.18155,    3.205, 0.1575, 17.343, 0.743392,  33.5855, 15 Feb 2020 23:01:10,  24.7772, 12.7, 201.0
2020-02-15T23:05:19Z,166.140.102.113,# 15.4723,  4.18132,    3.182, 0.1521, 17.352, 0.743467,  33.5859, 15 Feb 2020 23:05:10,  24.7782, 12.6, 199.3
2020-02-15T23:09:19Z,166.140.102.113,# 15.4757,  4.18162,    3.168, 0.1504, 17.385, 0.743452,  33.5857, 15 Feb 2020 23:09:10,  24.7773, 12.7, 199.2
2020-02-15T23:13:19Z,166.140.102.113,# 15.4789,  4.18193,    3.149, 0.1490, 17.395, 0.743388,  33.5857, 15 Feb 2020 23:13:10,  24.7766, 12.7, 200.4
2020-02-15T23:17:19Z,166.140.102.113,# 15.4737,  4.18143,    3.148, 0.1473, 17.402, 0.743525,  33.5857, 15 Feb 2020 23:17:10,  24.7777, 12.7, 200.7
2020-02-15T23:21:19Z,166.140.102.113,# 15.4431,  4.17841,    3.193, 0.1500, 17.372, 0.744197,  33.5848, 15 Feb 2020 23:21:10,  24.7838, 12.7, 199.8
2020-02-15T23:25:19Z,166.140.102.113,# 15.4118,  4.17550,    3.167, 0.1488, 17.390, 0.744772,  33.5854, 15 Feb 2020 23:25:10,  24.7911, 12.7, 202.3
2020-02-15T23:29:19Z,166.140.102.113,# 15.3390,  4.16857,    3.218, 0.1570, 17.380, 0.746608,  33.5853, 15 Feb 2020 23:29:10,  24.8071, 12.7, 198.7
2020-02-15T23:33:19Z,166.140.102.113,# 15.4259,  4.17695,    3.180, 0.1492, 17.395, 0.744659,  33.5863, 15 Feb 2020 23:33:10,  24.7888, 12.7, 197.8
2020-02-15T23:37:19Z,166.140.102.113,# 15.3586,  4.17053,    3.202, 0.1563, 17.391, 0.746360,  33.5862, 15 Feb 2020 23:37:10,  24.8036, 12.7, 200.9
2020-02-15T23:41:19Z,166.140.102.113,# 15.3102,  4.16582,    3.190, 0.1541, 17.394, 0.747354,  33.5852, 15 Feb 2020 23:41:10,  24.8135, 12.7, 199.7
2020-02-15T23:45:19Z,166.140.102.113,# 15.2191,  4.15722,    3.182, 0.1579, 17.388, 0.749271,  33.5857, 15 Feb 2020 23:45:10,  24.8339, 12.7, 200.1
2020-02-15T23:49:19Z,166.140.102.113,# 15.1979,  4.15527,    3.132, 0.1611, 17.382, 0.749921,  33.5863, 15 Feb 2020 23:49:10,  24.8390, 12.7, 200.4
2020-02-15T23:53:19Z,166.140.102.113,# 15.1559,  4.15122,    3.181, 0.1614, 17.390, 0.750989,  33.5858, 15 Feb 2020 23:53:10,  24.8478, 12.7, 197.5
2020-02-15T23:57:19Z,166.140.102.113,# 15.2100,  4.15629,    3.163, 0.1666, 17.387, 0.749947,  33.5852, 15 Feb 2020 23:57:10,  24.8356, 12.7, 200.1
