2020-02-24T19:26:25Z,166.140.102.113,# 15.8147,  4.22396,    3.497, 0.1786, 17.332, 0.735421,  33.6749, 24 Feb 2020 19:26:16,  24.7703, 12.6, 200.7
2020-02-24T19:30:25Z,166.140.102.113,# 15.8165,  4.22396,    3.454, 0.1838, 17.310, 0.735550,  33.6733, 24 Feb 2020 19:30:16,  24.7687, 12.6, 200.4
2020-02-24T19:34:25Z,166.140.102.113,# 15.9439,  4.23545,    3.456, 0.1726, 17.315, 0.733054,  33.6672, 24 Feb 2020 19:34:16,  24.7352, 12.6, 200.4
2020-02-24T19:38:25Z,166.140.102.113,# 15.9200,  4.23350,    3.441, 0.1771, 17.313, 0.733158,  33.6702, 24 Feb 2020 19:38:16,  24.7429, 12.6, 200.0
2020-02-24T19:42:25Z,166.140.102.113,# 15.9774,  4.23859,    3.414, 0.1697, 17.308, 0.731998,  33.6666, 24 Feb 2020 19:42:16,  24.7272, 12.6, 200.2
2020-02-24T19:46:25Z,166.140.102.113,# 15.9731,  4.23827,    3.334, 0.1765, 17.270, 0.731957,  33.6675, 24 Feb 2020 19:46:16,  24.7289, 12.6, 199.6
2020-02-24T19:50:25Z,166.140.102.113,# 16.0092,  4.24160,    3.325, 0.1748, 17.263, 0.731184,  33.6663, 24 Feb 2020 19:50:16,  24.7198, 12.6, 200.0
2020-02-24T19:54:25Z,166.140.102.113,# 16.0326,  4.24341,    3.269, 0.1720, 17.254, 0.730578,  33.6625, 24 Feb 2020 19:54:16,  24.7115, 12.6, 199.8
2020-02-24T19:58:25Z,166.140.102.113,# 16.0425,  4.24337,    3.289, 0.1718, 17.277, 0.730389,  33.6538, 24 Feb 2020 19:58:16,  24.7025, 12.6, 199.6
2020-02-24T20:02:25Z,166.140.102.113,# 16.0138,  4.23973,    3.168, 0.1761, 17.267, 0.731076,  33.6459, 24 Feb 2020 20:02:16,  24.7031, 12.6, 199.8
2020-02-24T20:06:25Z,166.140.102.113,# 15.9871,  4.23666,    3.211, 0.1819, 17.253, 0.731613,  33.6413, 24 Feb 2020 20:06:16,  24.7056, 12.6, 199.1
2020-02-24T20:10:25Z,166.140.102.113,# 15.9705,  4.23414,    3.278, 0.1996, 17.244, 0.732138,  33.6330, 24 Feb 2020 20:10:16,  24.7029, 12.6, 199.8
2020-02-24T20:14:25Z,166.140.102.113,# 15.9934,  4.23644,    3.177, 0.2025, 17.219, 0.731597,  33.6340, 24 Feb 2020 20:14:16,  24.6985, 12.6, 199.9
2020-02-24T20:18:25Z,166.140.102.113,# 16.0362,  4.24040,    3.118, 0.1970, 17.224, 0.730628,  33.6329, 24 Feb 2020 20:18:16,  24.6880, 12.6, 198.8
2020-02-24T20:22:25Z,166.140.102.113,# 16.0589,  4.24246,    3.057, 0.1986, 17.221, 0.729938,  33.6319, 24 Feb 2020 20:22:16,  24.6820, 12.6, 199.3
2020-02-24T20:26:25Z,166.140.102.113,# 16.0675,  4.24326,    3.084, 0.2078, 17.216, 0.729875,  33.6317, 24 Feb 2020 20:26:16,  24.6799, 12.6, 198.9
2020-02-24T20:30:25Z,166.140.102.113,# 16.1602,  4.25227,    3.024, 0.1803, 17.244, 0.727896,  33.6329, 24 Feb 2020 20:30:16,  24.6598, 12.6, 198.8
2020-02-24T20:34:25Z,166.140.102.113,# 16.1706,  4.25346,    3.022, 0.1867, 17.244, 0.727555,  33.6346, 24 Feb 2020 20:34:16,  24.6587, 12.6, 200.2
2020-02-24T20:38:25Z,166.140.102.113,# 16.1540,  4.25155,    3.022, 0.1967, 17.238, 0.727720,  33.6318, 24 Feb 2020 20:38:16,  24.6603, 12.6, 200.1
2020-02-24T20:42:25Z,166.140.102.113,# 16.1810,  4.25381,    2.976, 0.2052, 17.214, 0.727209,  33.6289, 24 Feb 2020 20:42:16,  24.6520, 12.6, 199.1
2020-02-24T20:46:25Z,166.140.102.113,# 16.1207,  4.24856,    2.955, 0.2418, 17.196, 0.728161,  33.6336, 24 Feb 2020 20:46:16,  24.6693, 12.6, 199.4
2020-02-24T20:50:25Z,166.140.102.113,# 16.1998,  4.25544,    2.859, 0.2187, 17.189, 0.726957,  33.6275, 24 Feb 2020 20:50:16,  24.6466, 12.6, 200.1
2020-02-24T20:54:25Z,166.140.102.113,# 16.1796,  4.25372,    2.881, 0.2168, 17.189, 0.727210,  33.6293, 24 Feb 2020 20:54:16,  24.6526, 12.6, 199.7
2020-02-24T20:58:25Z,166.140.102.113,# 16.2830,  4.26320,    2.809, 0.1903, 17.205, 0.725071,  33.6257, 24 Feb 2020 20:58:16,  24.6261, 12.6, 199.8
2020-02-24T21:02:25Z,166.140.102.113,# 16.2981,  4.26465,    2.837, 0.1841, 17.182, 0.724654,  33.6256, 24 Feb 2020 21:02:16,  24.6227, 12.6, 200.1
2020-02-24T21:06:25Z,166.140.102.113,# 16.2340,  4.25851,    2.803, 0.1890, 17.205, 0.726013,  33.6256, 24 Feb 2020 21:06:16,  24.6373, 12.6, 200.1
2020-02-24T21:10:25Z,166.140.102.113,# 16.2686,  4.26176,    2.803, 0.1722, 17.207, 0.725328,  33.6251, 24 Feb 2020 21:10:16,  24.6290, 12.6, 198.8
2020-02-24T21:14:25Z,166.140.102.113,# 16.2196,  4.25757,    2.752, 0.1807, 17.210, 0.726252,  33.6295, 24 Feb 2020 21:14:16,  24.6436, 12.6, 198.5
2020-02-24T21:18:25Z,166.140.102.113,# 16.2513,  4.26063,    2.689, 0.1774, 17.236, 0.725532,  33.6298, 24 Feb 2020 21:18:16,  24.6366, 12.6, 199.5
2020-02-24T21:22:25Z,166.140.102.113,# 16.3988,  4.27439,    2.666, 0.1822, 17.200, 0.722228,  33.6264, 24 Feb 2020 21:22:16,  24.6002, 12.6, 199.5
2020-02-24T21:26:25Z,166.140.102.113,# 16.3828,  4.27335,    2.671, 0.1785, 17.190, 0.722752,  33.6308, 24 Feb 2020 21:26:16,  24.6072, 12.6, 199.7
2020-02-24T21:30:25Z,166.140.102.113,# 16.4415,  4.27881,    2.642, 0.1809, 17.184, 0.721393,  33.6293, 24 Feb 2020 21:30:16,  24.5925, 12.6, 198.1
2020-02-24T21:34:25Z,166.140.102.113,# 16.4048,  4.27545,    2.597, 0.1927, 17.174, 0.722121,  33.6306, 24 Feb 2020 21:34:16,  24.6021, 12.6, 200.0
2020-02-24T21:38:25Z,166.140.102.113,# 16.3855,  4.27368,    2.590, 0.1929, 17.175, 0.722564,  33.6314, 24 Feb 2020 21:38:16,  24.6071, 12.6, 198.8
2020-02-24T21:42:25Z,166.140.102.113,# 16.3996,  4.27521,    2.564, 0.1983, 17.177, 0.722265,  33.6330, 24 Feb 2020 21:42:16,  24.6051, 12.6, 199.7
2020-02-24T21:46:25Z,166.140.102.113,# 16.3725,  4.27284,    2.538, 0.1956, 17.192, 0.722878,  33.6350, 24 Feb 2020 21:46:16,  24.6128, 12.6, 199.4
2020-02-24T21:50:25Z,166.140.102.113,# 16.3549,  4.27117,    2.559, 0.1866, 17.196, 0.723277,  33.6351, 24 Feb 2020 21:50:16,  24.6169, 12.6, 200.5
2020-02-24T21:54:25Z,166.140.102.113,# 16.3788,  4.27348,    2.481, 0.1858, 17.212, 0.722816,  33.6354, 24 Feb 2020 21:54:16,  24.6116, 12.6, 199.7
2020-02-24T21:58:25Z,166.140.102.113,# 16.4204,  4.27766,    2.465, 0.1897, 17.204, 0.721842,  33.6370, 24 Feb 2020 21:58:16,  24.6033, 12.6, 201.1
2020-02-24T22:02:25Z,166.140.102.113,# 16.4722,  4.28302,    2.454, 0.1909, 17.194, 0.720739,  33.6404, 24 Feb 2020 22:02:16,  24.5940, 12.6, 198.3
2020-02-24T22:06:25Z,166.140.102.113,# 16.4897,  4.28457,    2.415, 0.1966, 17.194, 0.720304,  33.6393, 24 Feb 2020 22:06:16,  24.5891, 12.6, 198.9
2020-02-24T22:10:25Z,166.140.102.113,# 16.4666,  4.28242,    2.427, 0.2112, 17.185, 0.720757,  33.6399, 24 Feb 2020 22:10:16,  24.5948, 12.6, 199.8
2020-02-24T22:14:25Z,166.140.102.113,# 16.4513,  4.28134,    2.402, 0.2096, 17.180, 0.721036,  33.6434, 24 Feb 2020 22:14:16,  24.6011, 12.6, 198.7
2020-02-24T22:18:25Z,166.140.102.113,# 16.4971,  4.28634,    2.384, 0.1982, 17.182, 0.720132,  33.6487, 24 Feb 2020 22:18:16,  24.5946, 12.6, 198.4
2020-02-24T22:22:25Z,166.140.102.113,# 16.6415,  4.30041,    2.330, 0.1897, 17.194, 0.716563,  33.6504, 24 Feb 2020 22:22:16,  24.5624, 12.6, 200.2
2020-02-24T22:26:25Z,166.140.102.113,# 16.6699,  4.30266,    2.301, 0.1953, 17.181, 0.716267,  33.6463, 24 Feb 2020 22:26:16,  24.5527, 12.6, 198.1
2020-02-24T22:30:25Z,166.140.102.113,# 16.6213,  4.29784,    2.272, 0.2117, 17.174, 0.717318,  33.6449, 24 Feb 2020 22:30:16,  24.5630, 12.6, 200.7
2020-02-24T22:34:25Z,166.140.102.113,# 16.7508,  4.31045,    2.296, 0.2143, 17.184, 0.714428,  33.6463, 24 Feb 2020 22:34:16,  24.5339, 12.6, 199.0
2020-02-24T22:38:25Z,166.140.102.113,# 16.7149,  4.30707,    2.328, 0.2181, 17.173, 0.715120,  33.6470, 24 Feb 2020 22:38:16,  24.5427, 12.6, 198.1
2020-02-24T22:42:25Z,166.140.102.113,# 16.6895,  4.30504,    2.280, 0.2146, 17.170, 0.715689,  33.6505, 24 Feb 2020 22:42:16,  24.5514, 12.6, 199.8
2020-02-24T22:46:25Z,166.140.102.113,# 16.6427,  4.30070,    2.314, 0.2132, 17.163, 0.716700,  33.6520, 24 Feb 2020 22:46:16,  24.5634, 12.6, 198.8
2020-02-24T22:50:25Z,166.140.102.113,# 16.6257,  4.29921,    2.229, 0.2077, 17.159, 0.717073,  33.6532, 24 Feb 2020 22:50:16,  24.5684, 12.6, 199.3
2020-02-24T22:54:25Z,166.140.102.113,# 16.6814,  4.30484,    2.234, 0.2110, 17.167, 0.715897,  33.6557, 24 Feb 2020 22:54:16,  24.5573, 12.6, 200.5
2020-02-24T22:58:25Z,166.140.102.113,# 16.9017,  4.32674,    2.208, 0.1840, 17.176, 0.711270,  33.6618, 24 Feb 2020 22:58:16,  24.5105, 12.6, 199.8
2020-02-24T23:02:25Z,166.140.102.113,# 16.7983,  4.31656,    2.232, 0.2053, 17.172, 0.713240,  33.6598, 24 Feb 2020 23:02:16,  24.5331, 12.6, 199.9
2020-02-24T23:06:25Z,166.140.102.113,# 16.7377,  4.31065,    2.215, 0.2155, 17.162, 0.714570,  33.6591, 24 Feb 2020 23:06:16,  24.5468, 12.6, 199.3
2020-02-24T23:10:25Z,166.140.102.113,# 16.7321,  4.31023,    2.154, 0.2198, 17.162, 0.714607,  33.6602, 24 Feb 2020 23:10:16,  24.5488, 12.6, 202.3
2020-02-24T23:14:25Z,166.140.102.113,# 16.8492,  4.32197,    2.151, 0.1911, 17.154, 0.712231,  33.6643, 24 Feb 2020 23:14:16,  24.5247, 12.6, 200.1
2020-02-24T23:18:25Z,166.140.102.113,# 16.8491,  4.32204,    2.159, 0.2004, 17.153, 0.712190,  33.6649, 24 Feb 2020 23:18:16,  24.5251, 12.6, 200.8
2020-02-24T23:22:25Z,166.140.102.113,# 16.8036,  4.31759,    2.176, 0.1953, 17.142, 0.713165,  33.6644, 24 Feb 2020 23:22:16,  24.5354, 12.6, 199.0
2020-02-24T23:26:25Z,166.140.102.113,# 17.0003,  4.33722,    2.180, 0.1915, 17.152, 0.708946,  33.6703, 24 Feb 2020 23:26:16,  24.4938, 12.6, 200.5
2020-02-24T23:30:25Z,166.140.102.113,# 16.9644,  4.33353,    2.092, 0.2079, 17.144, 0.709643,  33.6683, 24 Feb 2020 23:30:16,  24.5007, 12.6, 200.5
2020-02-24T23:34:25Z,166.140.102.113,# 16.9175,  4.32903,    2.136, 0.2092, 17.140, 0.710542,  33.6684, 24 Feb 2020 23:34:16,  24.5118, 12.6, 198.8
2020-02-24T23:38:25Z,166.140.102.113,# 16.8253,  4.31990,    2.116, 0.2099, 17.125, 0.712584,  33.6663, 24 Feb 2020 23:38:16,  24.5317, 12.6, 199.8
2020-02-24T23:42:25Z,166.140.102.113,# 16.7393,  4.31149,    2.158, 0.2099, 17.123, 0.714462,  33.6651, 24 Feb 2020 23:42:16,  24.5510, 12.6, 199.5
2020-02-24T23:46:25Z,166.140.102.113,# 16.8471,  4.32216,    2.137, 0.2194, 17.127, 0.712252,  33.6677, 24 Feb 2020 23:46:16,  24.5277, 12.6, 197.7
2020-02-24T23:50:25Z,166.140.102.113,# 16.7867,  4.31629,    2.124, 0.2088, 17.108, 0.713406,  33.6671, 24 Feb 2020 23:50:16,  24.5415, 12.6, 199.7
2020-02-24T23:54:25Z,166.140.102.113,# 16.8122,  4.31876,    2.141, 0.2169, 17.109, 0.713007,  33.6673, 24 Feb 2020 23:54:16,  24.5356, 12.6, 198.6
2020-02-24T23:58:25Z,166.140.102.113,# 16.7596,  4.31373,    2.111, 0.2182, 17.113, 0.714059,  33.6676, 24 Feb 2020 23:58:16,  24.5481, 12.6, 201.3
