2020-02-16T19:21:19Z,166.140.102.113,# 15.1046,  4.14779,    2.481, 0.1490, 17.452, 0.752116,  33.5991, 16 Feb 2020 19:21:10,  24.8693, 12.7, 199.1
2020-02-16T19:25:19Z,166.140.102.113,# 15.1252,  4.14970,    2.494, 0.1516, 17.453, 0.751723,  33.5987, 16 Feb 2020 19:25:10,  24.8644, 12.7, 200.1
2020-02-16T19:29:19Z,166.140.102.113,# 15.1117,  4.14845,    2.493, 0.1551, 17.441, 0.751956,  33.5990, 16 Feb 2020 19:29:10,  24.8676, 12.7, 201.1
2020-02-16T19:33:19Z,166.140.102.113,# 15.1263,  4.14977,    2.518, 0.1550, 17.435, 0.751584,  33.5984, 16 Feb 2020 19:33:10,  24.8640, 12.7, 199.0
2020-02-16T19:37:19Z,166.140.102.113,# 15.1381,  4.15097,    2.485, 0.1529, 17.430, 0.751238,  33.5991, 16 Feb 2020 19:37:10,  24.8619, 12.7, 200.0
2020-02-16T19:41:19Z,166.140.102.113,# 15.1853,  4.15556,    2.508, 0.1505, 17.432, 0.749899,  33.6001, 16 Feb 2020 19:41:10,  24.8524, 12.7, 199.5
2020-02-16T19:45:19Z,166.140.102.113,# 15.1848,  4.15535,    2.475, 0.1506, 17.427, 0.750250,  33.5986, 16 Feb 2020 19:45:10,  24.8513, 12.7, 201.1
2020-02-16T19:49:19Z,166.140.102.113,# 15.1979,  4.15655,    2.503, 0.1495, 17.426, 0.749903,  33.5982, 16 Feb 2020 19:49:10,  24.8481, 12.6, 199.6
2020-02-16T19:53:19Z,166.140.102.113,# 15.1979,  4.15658,    2.538, 0.1529, 17.412, 0.749885,  33.5984, 16 Feb 2020 19:53:10,  24.8484, 12.7, 200.5
2020-02-16T19:57:19Z,166.140.102.113,# 15.2126,  4.15788,    2.498, 0.1476, 17.412, 0.749594,  33.5976, 16 Feb 2020 19:57:10,  24.8445, 12.6, 199.5
2020-02-16T20:01:19Z,166.140.102.113,# 15.2266,  4.15917,    2.481, 0.1488, 17.409, 0.749292,  33.5972, 16 Feb 2020 20:01:10,  24.8411, 12.7, 202.1
2020-02-16T20:05:19Z,166.140.102.113,# 15.2437,  4.16085,    2.509, 0.1481, 17.406, 0.748960,  33.5977, 16 Feb 2020 20:05:10,  24.8378, 12.7, 198.4
2020-02-16T20:09:19Z,166.140.102.113,# 15.2809,  4.16456,    2.531, 0.1451, 17.398, 0.747978,  33.5993, 16 Feb 2020 20:09:10,  24.8308, 12.7, 197.7
2020-02-16T20:13:19Z,166.140.102.113,# 15.2763,  4.16398,    2.594, 0.1472, 17.396, 0.748216,  33.5979, 16 Feb 2020 20:13:10,  24.8307, 12.7, 198.7
2020-02-16T20:17:19Z,166.140.102.113,# 15.2617,  4.16262,    2.575, 0.1483, 17.397, 0.748488,  33.5983, 16 Feb 2020 20:17:10,  24.8342, 12.7, 199.2
2020-02-16T20:21:19Z,166.140.102.113,# 15.2750,  4.16390,    2.594, 0.1494, 17.398, 0.748151,  33.5983, 16 Feb 2020 20:21:10,  24.8313, 12.7, 198.2
2020-02-16T20:25:19Z,166.140.102.113,# 15.2778,  4.16417,    2.609, 0.1510, 17.407, 0.748082,  33.5983, 16 Feb 2020 20:25:10,  24.8307, 12.7, 198.3
2020-02-16T20:29:19Z,166.140.102.113,# 15.2850,  4.16484,    2.607, 0.1519, 17.396, 0.747927,  33.5983, 16 Feb 2020 20:29:10,  24.8291, 12.7, 200.9
2020-02-16T20:33:19Z,166.140.102.113,# 15.2891,  4.16527,    2.585, 0.1513, 17.404, 0.747770,  33.5986, 16 Feb 2020 20:33:10,  24.8285, 12.7, 199.8
2020-02-16T20:37:19Z,166.140.102.113,# 15.3116,  4.16736,    2.589, 0.1503, 17.403, 0.747336,  33.5981, 16 Feb 2020 20:37:10,  24.8231, 12.7, 200.7
2020-02-16T20:41:19Z,166.140.102.113,# 15.3070,  4.16691,    2.662, 0.1515, 17.411, 0.747381,  33.5980, 16 Feb 2020 20:41:10,  24.8240, 12.6, 200.5
2020-02-16T20:45:19Z,166.140.102.113,# 15.3118,  4.16735,    2.667, 0.1544, 17.411, 0.747309,  33.5978, 16 Feb 2020 20:45:10,  24.8229, 12.7, 200.3
2020-02-16T20:49:19Z,166.140.102.113,# 15.3142,  4.16763,    2.656, 0.1523, 17.410, 0.747207,  33.5984, 16 Feb 2020 20:49:10,  24.8228, 12.7, 201.2
2020-02-16T20:53:19Z,166.140.102.113,# 15.3077,  4.16695,    2.604, 0.1523, 17.408, 0.747358,  33.5978, 16 Feb 2020 20:53:10,  24.8237, 12.7, 200.3
2020-02-16T20:57:19Z,166.140.102.113,# 15.3304,  4.16909,    2.641, 0.1508, 17.390, 0.746867,  33.5976, 16 Feb 2020 20:57:10,  24.8186, 12.7, 199.9
2020-02-16T21:01:19Z,166.140.102.113,# 15.3477,  4.17068,    2.702, 0.1532, 17.358, 0.746438,  33.5971, 16 Feb 2020 21:01:10,  24.8145, 12.7, 200.2
2020-02-16T21:05:19Z,166.140.102.113,# 15.3432,  4.17028,    2.703, 0.1514, 17.369, 0.746560,  33.5973, 16 Feb 2020 21:05:10,  24.8156, 12.7, 198.7
2020-02-16T21:09:19Z,166.140.102.113,# 15.3734,  4.17315,    2.711, 0.1532, 17.379, 0.745873,  33.5973, 16 Feb 2020 21:09:10,  24.8088, 12.7, 201.9
2020-02-16T21:13:19Z,166.140.102.113,# 15.3560,  4.17152,    2.754, 0.1538, 17.385, 0.746252,  33.5974, 16 Feb 2020 21:13:10,  24.8129, 12.7, 196.7
2020-02-16T21:17:19Z,166.140.102.113,# 15.3551,  4.17134,    2.748, 0.1528, 17.370, 0.746282,  33.5966, 16 Feb 2020 21:17:10,  24.8124, 12.6, 200.3
2020-02-16T21:21:19Z,166.140.102.113,# 15.3498,  4.17085,    2.785, 0.1525, 17.377, 0.746368,  33.5967, 16 Feb 2020 21:21:10,  24.8136, 12.7, 200.3
2020-02-16T21:25:19Z,166.140.102.113,# 15.3696,  4.17277,    2.702, 0.1509, 17.384, 0.745918,  33.5971, 16 Feb 2020 21:25:10,  24.8096, 12.6, 202.1
2020-02-16T21:29:19Z,166.140.102.113,# 15.3703,  4.17275,    2.755, 0.1486, 17.390, 0.745949,  33.5963, 16 Feb 2020 21:29:10,  24.8087, 12.6, 197.7
2020-02-16T21:33:19Z,166.140.102.113,# 15.3817,  4.17386,    2.835, 0.1481, 17.382, 0.745700,  33.5965, 16 Feb 2020 21:33:10,  24.8064, 12.6, 200.4
2020-02-16T21:37:19Z,166.140.102.113,# 15.3887,  4.17455,    2.778, 0.1516, 17.366, 0.745490,  33.5968, 16 Feb 2020 21:37:10,  24.8051, 12.6, 201.7
2020-02-16T21:41:19Z,166.140.102.113,# 15.3989,  4.17546,    2.854, 0.1520, 17.375, 0.745264,  33.5962, 16 Feb 2020 21:41:10,  24.8024, 12.7, 201.6
2020-02-16T21:45:19Z,166.140.102.113,# 15.4274,  4.17818,    2.850, 0.1478, 17.386, 0.744659,  33.5962, 16 Feb 2020 21:45:10,  24.7961, 12.7, 198.8
2020-02-16T21:49:19Z,166.140.102.113,# 15.4152,  4.17708,    2.832, 0.1481, 17.405, 0.744883,  33.5968, 16 Feb 2020 21:49:10,  24.7993, 12.6, 202.6
2020-02-16T21:53:19Z,166.140.102.113,# 15.3937,  4.17501,    2.817, 0.1539, 17.368, 0.745321,  33.5966, 16 Feb 2020 21:53:10,  24.8038, 12.6, 199.8
2020-02-16T21:57:19Z,166.140.102.113,# 15.3907,  4.17472,    2.851, 0.1514, 17.379, 0.745416,  33.5965, 16 Feb 2020 21:57:10,  24.8044, 12.7, 200.1
2020-02-16T22:01:19Z,166.140.102.113,# 15.3896,  4.17460,    2.896, 0.1514, 17.387, 0.745488,  33.5964, 16 Feb 2020 22:01:10,  24.8046, 12.6, 201.9
2020-02-16T22:05:19Z,166.140.102.113,# 15.3912,  4.17476,    2.862, 0.1492, 17.379, 0.745243,  33.5964, 16 Feb 2020 22:05:10,  24.8043, 12.6, 201.1
2020-02-16T22:09:19Z,166.140.102.113,# 15.4105,  4.17666,    2.854, 0.1450, 17.398, 0.744877,  33.5970, 16 Feb 2020 22:09:10,  24.8004, 12.6, 198.4
2020-02-16T22:13:19Z,166.140.102.113,# 15.4436,  4.17973,    2.884, 0.1461, 17.404, 0.744293,  33.5963, 16 Feb 2020 22:13:10,  24.7926, 12.6, 200.0
2020-02-16T22:17:19Z,166.140.102.113,# 15.4340,  4.17875,    2.888, 0.1466, 17.403, 0.744521,  33.5957, 16 Feb 2020 22:17:10,  24.7942, 12.7, 197.9
2020-02-16T22:21:19Z,166.140.102.113,# 15.4799,  4.18311,    2.940, 0.1461, 17.387, 0.743402,  33.5956, 16 Feb 2020 22:21:10,  24.7841, 12.6, 197.0
2020-02-16T22:25:19Z,166.140.102.113,# 15.4473,  4.18003,    2.914, 0.1453, 17.398, 0.744159,  33.5958, 16 Feb 2020 22:25:10,  24.7914, 12.6, 198.7
2020-02-16T22:29:19Z,166.140.102.113,# 15.4467,  4.18014,    2.976, 0.1451, 17.406, 0.743905,  33.5973, 16 Feb 2020 22:29:10,  24.7927, 12.6, 201.2
2020-02-16T22:33:19Z,166.140.102.113,# 15.4409,  4.17946,    2.946, 0.1435, 17.409, 0.744221,  33.5961, 16 Feb 2020 22:33:10,  24.7931, 12.6, 199.4
2020-02-16T22:37:19Z,166.140.102.113,# 15.4539,  4.18070,    2.949, 0.1421, 17.422, 0.743952,  33.5962, 16 Feb 2020 22:37:10,  24.7903, 12.6, 197.2
2020-02-16T22:41:19Z,166.140.102.113,# 15.4782,  4.18309,    2.997, 0.1457, 17.414, 0.743355,  33.5969, 16 Feb 2020 22:41:10,  24.7854, 12.7, 199.8
2020-02-16T22:45:19Z,166.140.102.113,# 15.4716,  4.18236,    2.970, 0.1432, 17.414, 0.743566,  33.5959, 16 Feb 2020 22:45:10,  24.7861, 12.7, 199.2
2020-02-16T22:49:19Z,166.140.102.113,# 15.4673,  4.18171,    3.000, 0.1434, 17.433, 0.743763,  33.5938, 16 Feb 2020 22:49:10,  24.7854, 12.7, 199.8
2020-02-16T22:53:19Z,166.140.102.113,# 15.4622,  4.18149,    3.004, 0.1421, 17.443, 0.743670,  33.5962, 16 Feb 2020 22:53:10,  24.7885, 12.7, 200.5
2020-02-16T22:57:19Z,166.140.102.113,# 15.3726,  4.17308,    3.035, 0.1493, 17.433, 0.745432,  33.5972, 16 Feb 2020 22:57:10,  24.8090, 12.6, 204.2
2020-02-16T23:01:19Z,166.140.102.113,# 15.4347,  4.17892,    3.005, 0.1410, 17.455, 0.744425,  33.5965, 16 Feb 2020 23:01:10,  24.7948, 12.6, 199.0
2020-02-16T23:05:19Z,166.140.102.113,# 15.3847,  4.17411,    3.042, 0.1436, 17.451, 0.745478,  33.5962, 16 Feb 2020 23:05:10,  24.8055, 12.6, 201.5
2020-02-16T23:09:19Z,166.140.102.113,# 15.3994,  4.17563,    3.009, 0.1451, 17.448, 0.745000,  33.5972, 16 Feb 2020 23:09:10,  24.8030, 12.6, 198.1
2020-02-16T23:13:19Z,166.140.102.113,# 15.3916,  4.17468,    3.022, 0.1503, 17.403, 0.745359,  33.5953, 16 Feb 2020 23:13:10,  24.8033, 12.6, 200.0
2020-02-16T23:17:19Z,166.140.102.113,# 15.3607,  4.17185,    3.087, 0.1500, 17.399, 0.746031,  33.5963, 16 Feb 2020 23:17:10,  24.8109, 12.7, 201.5
2020-02-16T23:21:19Z,166.140.102.113,# 15.3569,  4.17136,    3.089, 0.1496, 17.401, 0.746182,  33.5951, 16 Feb 2020 23:21:10,  24.8108, 12.7, 200.1
2020-02-16T23:25:19Z,166.140.102.113,# 15.3763,  4.17330,    3.107, 0.1521, 17.387, 0.745724,  33.5959, 16 Feb 2020 23:25:10,  24.8071, 12.6, 201.5
2020-02-16T23:29:19Z,166.140.102.113,# 15.3949,  4.17511,    3.106, 0.1486, 17.385, 0.745182,  33.5964, 16 Feb 2020 23:29:10,  24.8035, 12.6, 200.0
2020-02-16T23:33:19Z,166.140.102.113,# 15.3699,  4.17252,    3.083, 0.1504, 17.376, 0.746274,  33.5945, 16 Feb 2020 23:33:10,  24.8075, 12.7, 200.1
2020-02-16T23:37:19Z,166.140.102.113,# 15.4360,  4.17896,    3.120, 0.1538, 17.329, 0.744546,  33.5958, 16 Feb 2020 23:37:10,  24.7938, 12.6, 201.6
2020-02-16T23:41:19Z,166.140.102.113,# 15.5667,  4.19131,    3.071, 0.1639, 17.274, 0.741465,  33.5950, 16 Feb 2020 23:41:10,  24.7643, 12.6, 200.5
2020-02-16T23:45:19Z,166.140.102.113,# 15.5403,  4.18887,    3.126, 0.1599, 17.289, 0.741836,  33.5956, 16 Feb 2020 23:45:10,  24.7706, 12.6, 199.2
2020-02-16T23:49:19Z,166.140.102.113,# 15.6083,  4.19526,    3.109, 0.1673, 17.254, 0.740557,  33.5948, 16 Feb 2020 23:49:10,  24.7549, 12.7, 199.2
2020-02-16T23:53:19Z,166.140.102.113,# 15.6014,  4.19474,    3.133, 0.1618, 17.249, 0.740601,  33.5960, 16 Feb 2020 23:53:10,  24.7573, 12.6, 198.8
2020-02-16T23:57:19Z,166.140.102.113,# 15.5912,  4.19390,    3.102, 0.1621, 17.266, 0.740746,  33.5972, 16 Feb 2020 23:57:10,  24.7605, 12.6, 202.1
