2020-02-22T19:22:25Z,166.140.102.113,# 15.9079,  4.22503,    3.184, 0.1682, 17.369, 0.733486,  33.6053, 22 Feb 2020 19:22:16,  24.6957, 12.6, 198.9
2020-02-22T19:26:25Z,166.140.102.113,# 15.9107,  4.22527,    3.157, 0.1718, 17.352, 0.733431,  33.6051, 22 Feb 2020 19:26:16,  24.6949, 12.6, 200.9
2020-02-22T19:30:25Z,166.140.102.113,# 15.9120,  4.22545,    3.059, 0.1706, 17.342, 0.733403,  33.6055, 22 Feb 2020 19:30:16,  24.6951, 12.6, 199.7
2020-02-22T19:34:25Z,166.140.102.113,# 15.9154,  4.22572,    3.096, 0.1732, 17.331, 0.733326,  33.6051, 22 Feb 2020 19:34:16,  24.6938, 12.6, 199.7
2020-02-22T19:38:25Z,166.140.102.113,# 15.9115,  4.22538,    3.077, 0.1727, 17.334, 0.733399,  33.6054, 22 Feb 2020 19:38:16,  24.6951, 12.6, 200.5
2020-02-22T19:42:25Z,166.140.102.113,# 15.9121,  4.22541,    2.983, 0.1673, 17.350, 0.733398,  33.6051, 22 Feb 2020 19:42:16,  24.6947, 12.6, 198.6
2020-02-22T19:46:25Z,166.140.102.113,# 15.9035,  4.22457,    2.972, 0.1726, 17.347, 0.733566,  33.6051, 22 Feb 2020 19:46:16,  24.6965, 12.6, 200.6
2020-02-22T19:50:25Z,166.140.102.113,# 15.9018,  4.22445,    2.927, 0.1663, 17.383, 0.733613,  33.6054, 22 Feb 2020 19:50:16,  24.6973, 12.6, 198.3
2020-02-22T19:54:25Z,166.140.102.113,# 15.8994,  4.22422,    2.906, 0.1717, 17.383, 0.733671,  33.6053, 22 Feb 2020 19:54:16,  24.6976, 12.6, 199.2
2020-02-22T19:58:25Z,166.140.102.113,# 15.8983,  4.22411,    2.869, 0.1676, 17.385, 0.733709,  33.6054, 22 Feb 2020 19:58:16,  24.6980, 12.6, 200.0
2020-02-22T20:02:25Z,166.140.102.113,# 15.8946,  4.22371,    2.831, 0.1633, 17.395, 0.733787,  33.6050, 22 Feb 2020 20:02:16,  24.6985, 12.6, 200.2
2020-02-22T20:06:25Z,166.140.102.113,# 15.8905,  4.22332,    2.822, 0.1706, 17.386, 0.733886,  33.6050, 22 Feb 2020 20:06:16,  24.6995, 12.6, 199.9
2020-02-22T20:10:25Z,166.140.102.113,# 15.8926,  4.22346,    2.834, 0.1699, 17.357, 0.733838,  33.6044, 22 Feb 2020 20:10:16,  24.6985, 12.6, 198.3
2020-02-22T20:14:25Z,166.140.102.113,# 15.8955,  4.22371,    2.726, 0.1682, 17.384, 0.733762,  33.6043, 22 Feb 2020 20:14:16,  24.6978, 12.6, 199.0
2020-02-22T20:18:25Z,166.140.102.113,# 15.8992,  4.22405,    2.716, 0.1729, 17.364, 0.733690,  33.6041, 22 Feb 2020 20:18:16,  24.6968, 12.6, 198.8
2020-02-22T20:22:25Z,166.140.102.113,# 15.9070,  4.22470,    2.730, 0.1736, 17.356, 0.733533,  33.6033, 22 Feb 2020 20:22:16,  24.6945, 12.6, 199.4
2020-02-22T20:26:25Z,166.140.102.113,# 15.9121,  4.22517,    2.666, 0.1786, 17.342, 0.733414,  33.6031, 22 Feb 2020 20:26:16,  24.6931, 12.6, 199.6
2020-02-22T20:30:25Z,166.140.102.113,# 15.9193,  4.22573,    2.604, 0.1737, 17.348, 0.733259,  33.6020, 22 Feb 2020 20:30:16,  24.6907, 12.6, 200.4
2020-02-22T20:34:25Z,166.140.102.113,# 15.9265,  4.22637,    2.581, 0.1738, 17.335, 0.733078,  33.6016, 22 Feb 2020 20:34:16,  24.6887, 12.6, 199.9
2020-02-22T20:38:25Z,166.140.102.113,# 15.9293,  4.22665,    2.569, 0.1724, 17.326, 0.733019,  33.6017, 22 Feb 2020 20:38:16,  24.6881, 12.6, 200.3
2020-02-22T20:42:25Z,166.140.102.113,# 15.9350,  4.22716,    2.558, 0.1703, 17.350, 0.732873,  33.6014, 22 Feb 2020 20:42:16,  24.6866, 12.6, 201.8
2020-02-22T20:46:25Z,166.140.102.113,# 15.9420,  4.22791,    2.559, 0.1771, 17.325, 0.732718,  33.6021, 22 Feb 2020 20:46:16,  24.6857, 12.6, 199.9
2020-02-22T20:50:25Z,166.140.102.113,# 15.9474,  4.22838,    2.490, 0.1780, 17.327, 0.732586,  33.6018, 22 Feb 2020 20:50:16,  24.6842, 12.6, 200.5
2020-02-22T20:54:25Z,166.140.102.113,# 15.9558,  4.22915,    2.502, 0.1751, 17.327, 0.732396,  33.6014, 22 Feb 2020 20:54:16,  24.6820, 12.6, 199.4
2020-02-22T20:58:25Z,166.140.102.113,# 15.9680,  4.23035,    2.467, 0.1731, 17.281, 0.732148,  33.6017, 22 Feb 2020 20:58:16,  24.6794, 12.6, 201.6
2020-02-22T21:02:25Z,166.140.102.113,# 15.9767,  4.23118,    2.405, 0.1725, 17.274, 0.731946,  33.6018, 22 Feb 2020 21:02:16,  24.6776, 12.6, 198.6
2020-02-22T21:06:25Z,166.140.102.113,# 15.9843,  4.23198,    2.423, 0.1774, 17.259, 0.731752,  33.6024, 22 Feb 2020 21:06:16,  24.6763, 12.6, 199.2
2020-02-22T21:10:25Z,166.140.102.113,# 15.9949,  4.23301,    2.380, 0.1694, 17.254, 0.731512,  33.6027, 22 Feb 2020 21:10:16,  24.6741, 12.6, 198.8
2020-02-22T21:14:25Z,166.140.102.113,# 16.0039,  4.23388,    2.373, 0.1737, 17.264, 0.731310,  33.6027, 22 Feb 2020 21:14:16,  24.6720, 12.6, 198.7
2020-02-22T21:18:25Z,166.140.102.113,# 16.0139,  4.23482,    2.344, 0.1715, 17.255, 0.731078,  33.6026, 22 Feb 2020 21:18:16,  24.6698, 12.6, 200.0
2020-02-22T21:22:25Z,166.140.102.113,# 16.0208,  4.23551,    2.325, 0.1720, 17.244, 0.730922,  33.6028, 22 Feb 2020 21:22:16,  24.6683, 12.6, 201.0
2020-02-22T21:26:25Z,166.140.102.113,# 16.0235,  4.23579,    2.292, 0.1721, 17.239, 0.730841,  33.6031, 22 Feb 2020 21:26:16,  24.6680, 12.6, 201.2
2020-02-22T21:30:25Z,166.140.102.113,# 16.0352,  4.23688,    2.253, 0.1704, 17.250, 0.730595,  33.6028, 22 Feb 2020 21:30:16,  24.6650, 12.6, 199.0
2020-02-22T21:34:25Z,166.140.102.113,# 16.0429,  4.23762,    2.257, 0.1692, 17.248, 0.730412,  33.6029, 22 Feb 2020 21:34:16,  24.6633, 12.6, 200.3
2020-02-22T21:38:25Z,166.140.102.113,# 16.0477,  4.23810,    2.197, 0.1678, 17.256, 0.730291,  33.6031, 22 Feb 2020 21:38:16,  24.6625, 12.6, 200.2
2020-02-22T21:42:25Z,166.140.102.113,# 16.0577,  4.23905,    2.205, 0.1748, 17.236, 0.730088,  33.6030, 22 Feb 2020 21:42:16,  24.6602, 12.6, 202.2
2020-02-22T21:46:25Z,166.140.102.113,# 16.0628,  4.23956,    2.205, 0.1698, 17.257, 0.729951,  33.6032, 22 Feb 2020 21:46:16,  24.6591, 12.6, 200.3
2020-02-22T21:50:25Z,166.140.102.113,# 16.0669,  4.23995,    2.202, 0.1653, 17.248, 0.729852,  33.6032, 22 Feb 2020 21:50:16,  24.6582, 12.6, 201.3
2020-02-22T21:54:25Z,166.140.102.113,# 16.0767,  4.24087,    2.148, 0.1757, 17.239, 0.729653,  33.6031, 22 Feb 2020 21:54:16,  24.6559, 12.6, 200.8
2020-02-22T21:58:25Z,166.140.102.113,# 16.0845,  4.24165,    2.187, 0.1714, 17.227, 0.729464,  33.6033, 22 Feb 2020 21:58:16,  24.6543, 12.6, 200.1
2020-02-22T22:02:25Z,166.140.102.113,# 16.0809,  4.24133,    2.145, 0.1682, 17.261, 0.729529,  33.6036, 22 Feb 2020 22:02:16,  24.6553, 12.6, 201.5
2020-02-22T22:06:25Z,166.140.102.113,# 16.0960,  4.24278,    2.096, 0.1712, 17.254, 0.729206,  33.6036, 22 Feb 2020 22:06:16,  24.6519, 12.6, 199.6
2020-02-22T22:10:25Z,166.140.102.113,# 16.0997,  4.24292,    2.130, 0.1751, 17.249, 0.729117,  33.6017, 22 Feb 2020 22:10:16,  24.6495, 12.6, 199.8
2020-02-22T22:14:25Z,166.140.102.113,# 16.1083,  4.24376,    2.119, 0.1724, 17.249, 0.728930,  33.6019, 22 Feb 2020 22:14:16,  24.6477, 12.6, 200.3
2020-02-22T22:18:25Z,166.140.102.113,# 16.1185,  4.24470,    2.092, 0.1789, 17.232, 0.728697,  33.6016, 22 Feb 2020 22:18:16,  24.6453, 12.6, 200.0
2020-02-22T22:22:25Z,166.140.102.113,# 16.1194,  4.24505,    2.130, 0.1723, 17.235, 0.728648,  33.6039, 22 Feb 2020 22:22:16,  24.6467, 12.6, 199.8
2020-02-22T22:26:25Z,166.140.102.113,# 16.1238,  4.24547,    2.051, 0.1752, 17.231, 0.728545,  33.6039, 22 Feb 2020 22:26:16,  24.6458, 12.6, 201.2
2020-02-22T22:30:25Z,166.140.102.113,# 16.1246,  4.24554,    2.022, 0.1724, 17.260, 0.728530,  33.6039, 22 Feb 2020 22:30:16,  24.6456, 12.6, 200.0
2020-02-22T22:34:25Z,166.140.102.113,# 16.1237,  4.24544,    2.049, 0.1650, 17.274, 0.728551,  33.6038, 22 Feb 2020 22:34:16,  24.6458, 12.6, 199.9
2020-02-22T22:38:25Z,166.140.102.113,# 16.1267,  4.24573,    2.011, 0.1692, 17.271, 0.728491,  33.6038, 22 Feb 2020 22:38:16,  24.6450, 12.6, 200.3
2020-02-22T22:42:25Z,166.140.102.113,# 16.1323,  4.24632,    2.068, 0.1670, 17.267, 0.728353,  33.6043, 22 Feb 2020 22:42:16,  24.6442, 12.6, 199.8
2020-02-22T22:46:25Z,166.140.102.113,# 16.1338,  4.24643,    2.101, 0.1753, 17.259, 0.728323,  33.6040, 22 Feb 2020 22:46:16,  24.6436, 12.6, 198.8
2020-02-22T22:50:25Z,166.140.102.113,# 16.1371,  4.24676,    1.974, 0.1749, 17.270, 0.728241,  33.6042, 22 Feb 2020 22:50:16,  24.6429, 12.6, 200.5
2020-02-22T22:54:25Z,166.140.102.113,# 16.1445,  4.24746,    2.024, 0.1770, 17.245, 0.728101,  33.6041, 22 Feb 2020 22:54:16,  24.6412, 12.6, 201.3
2020-02-22T22:58:25Z,166.140.102.113,# 16.1472,  4.24777,    2.047, 0.1704, 17.255, 0.728017,  33.6044, 22 Feb 2020 22:58:16,  24.6409, 12.6, 200.7
2020-02-22T23:02:25Z,166.140.102.113,# 16.1529,  4.24826,    1.985, 0.1748, 17.258, 0.727906,  33.6040, 22 Feb 2020 23:02:16,  24.6392, 12.6, 200.7
2020-02-22T23:06:25Z,166.140.102.113,# 16.1559,  4.24859,    2.047, 0.1728, 17.260, 0.727814,  33.6044, 22 Feb 2020 23:06:16,  24.6388, 12.6, 200.3
2020-02-22T23:10:25Z,166.140.102.113,# 16.1569,  4.24868,    2.043, 0.1712, 17.249, 0.727791,  33.6043, 22 Feb 2020 23:10:16,  24.6385, 12.6, 201.3
2020-02-22T23:14:25Z,166.140.102.113,# 16.1624,  4.24920,    2.037, 0.1730, 17.248, 0.727678,  33.6043, 22 Feb 2020 23:14:16,  24.6373, 12.6, 201.2
2020-02-22T23:18:25Z,166.140.102.113,# 16.1700,  4.24994,    2.013, 0.1733, 17.222, 0.727504,  33.6043, 22 Feb 2020 23:18:16,  24.6356, 12.6, 200.5
2020-02-22T23:22:25Z,166.140.102.113,# 16.1705,  4.24999,    2.054, 0.1680, 17.239, 0.727502,  33.6044, 22 Feb 2020 23:22:16,  24.6355, 12.6, 198.5
2020-02-22T23:26:25Z,166.140.102.113,# 16.1718,  4.25013,    2.052, 0.1755, 17.245, 0.727449,  33.6046, 22 Feb 2020 23:26:16,  24.6354, 12.6, 199.0
2020-02-22T23:30:25Z,166.140.102.113,# 16.1727,  4.25023,    2.064, 0.1712, 17.252, 0.727424,  33.6046, 22 Feb 2020 23:30:16,  24.6351, 12.6, 199.0
2020-02-22T23:34:25Z,166.140.102.113,# 16.1778,  4.25074,    2.041, 0.1833, 17.227, 0.727307,  33.6048, 22 Feb 2020 23:34:16,  24.6342, 12.6, 200.9
2020-02-22T23:38:25Z,166.140.102.113,# 16.1813,  4.25105,    2.080, 0.1738, 17.237, 0.727240,  33.6046, 22 Feb 2020 23:38:16,  24.6332, 12.6, 201.6
2020-02-22T23:42:25Z,166.140.102.113,# 16.1803,  4.25098,    2.044, 0.1714, 17.239, 0.727249,  33.6049, 22 Feb 2020 23:42:16,  24.6337, 12.6, 198.6
2020-02-22T23:46:25Z,166.140.102.113,# 16.1823,  4.25118,    2.110, 0.1774, 17.224, 0.727204,  33.6049, 22 Feb 2020 23:46:16,  24.6332, 12.6, 200.5
2020-02-22T23:50:25Z,166.140.102.113,# 16.1818,  4.25116,    2.044, 0.1712, 17.244, 0.727212,  33.6051, 22 Feb 2020 23:50:16,  24.6335, 12.6, 200.8
2020-02-22T23:54:25Z,166.140.102.113,# 16.1759,  4.25061,    2.096, 0.1667, 17.264, 0.727333,  33.6053, 22 Feb 2020 23:54:16,  24.6350, 12.6, 198.2
2020-02-22T23:58:25Z,166.140.102.113,# 16.1697,  4.25004,    2.087, 0.1682, 17.264, 0.727481,  33.6054, 22 Feb 2020 23:58:16,  24.6365, 12.6, 200.5
