2020-03-16T18:09:16Z,166.148.81.45,# 15.6995,  4.07960,    2.045, 0.0715, 0.0343, 0.0004, 0.0003,  32.4876, 16 Mar 2020 18:09:10,  23.8829, 13.9, 145.6
2020-03-16T18:13:16Z,166.148.81.45,# 15.6672,  4.06407,    2.014, 0.0715, 0.0340, 0.0004, 0.0003,  32.3762, 16 Mar 2020 18:13:10,  23.8044, 13.9, 137.9
2020-03-16T18:17:16Z,166.148.81.45,# 15.6497,  4.05617,    2.088, 0.0725, 0.0325, 0.0003, 0.0002,  32.3204, 16 Mar 2020 18:17:10,  23.7653, 13.9, 162.5
2020-03-16T18:21:16Z,166.148.81.45,# 15.6454,  4.05367,    2.037, 0.0729, 0.0315, 0.0004, 0.0003,  32.3016, 16 Mar 2020 18:21:10,  23.7519, 13.9, 154.9
2020-03-16T18:25:16Z,166.148.81.45,# 15.6625,  4.06018,    2.017, 0.0727, 0.0308, 0.0003, 0.0003,  32.3455, 16 Mar 2020 18:25:10,  23.7818, 13.9, 141.2
2020-03-16T18:29:16Z,166.148.81.45,# 15.6478,  4.05665,    2.060, 0.0731, 0.0396, 0.0003, 0.0003,  32.3261, 16 Mar 2020 18:29:10,  23.7702, 13.9, 160.3
2020-03-16T18:33:16Z,166.148.81.45,# 15.6023,  4.04162,    1.981, 0.0738, 0.0392, 0.0002, 0.0003,  32.2298, 16 Mar 2020 18:33:10,  23.7061, 13.9, 151.9
2020-03-16T18:37:16Z,166.148.81.45,# 15.5728,  4.02641,    2.095, 0.0755, 0.0363, 0.0005, 0.0003,  32.1186, 16 Mar 2020 18:37:10,  23.6271, 13.9, 155.2
2020-03-16T18:41:16Z,166.148.81.45,# 15.5254,  4.01010,    1.983, 0.0771, 0.0313, 0.0003, 0.0004,  32.0121, 16 Mar 2020 18:41:10,  23.5556, 13.9, 159.5
2020-03-16T18:45:16Z,166.148.81.45,# 15.4821,  3.99999,    2.072, 0.0790, 0.0311, 0.0002, 0.0003,  31.9573, 16 Mar 2020 18:45:10,  23.5229, 13.9, 149.5
2020-03-16T18:49:16Z,166.148.81.45,# 15.4873,  4.00293,    2.028, 0.0791, 0.0323, 0.0003, 0.0004,  31.9792, 16 Mar 2020 18:49:10,  23.5387, 13.9, 155.9
2020-03-16T18:53:16Z,166.148.81.45,# 15.4706,  3.99774,    2.030, 0.0794, 0.0322, 0.0004, 0.0003,  31.9466, 16 Mar 2020 18:53:10,  23.5172, 13.9, 135.8
2020-03-16T18:57:16Z,166.148.81.45,# 15.5354,  4.02198,    2.078, 0.0812, 0.0332, 0.0004, 0.0002,  32.1096, 16 Mar 2020 18:57:10,  23.6284, 13.9, 154.2
2020-03-16T19:01:16Z,166.148.81.45,# 15.5489,  4.02849,    2.023, 0.0840, 0.0326, 0.0003, 0.0003,  32.1566, 16 Mar 2020 19:01:10,  23.6616, 13.9, 144.5
2020-03-16T19:05:16Z,166.148.81.45,# 15.4923,  3.99497,    2.013, 0.0821, 0.0325, 0.0002, 0.0002,  31.9043, 16 Mar 2020 19:05:10,  23.4800, 13.9, 150.5
2020-03-16T19:09:16Z,166.148.81.45,# 15.4797,  3.97666,    2.036, 0.0825, 0.0325, 0.0003, 0.0004,  31.7515, 16 Mar 2020 19:09:10,  23.3652, 13.9, 144.6
2020-03-16T19:13:16Z,166.148.81.45,# 15.5242,  4.00092,    2.042, 0.0819, 0.0321, 0.0003, 0.0001,  31.9314, 16 Mar 2020 19:13:10,  23.4938, 13.9, 150.6
2020-03-16T19:17:16Z,166.148.81.45,# 15.5043,  3.98794,    2.051, 0.0831, 0.0325, 0.0003, 0.0002,  31.8320, 16 Mar 2020 19:17:10,  23.4217, 13.9, 149.1
2020-03-16T19:21:16Z,166.148.81.45,# 15.4888,  3.98039,    1.982, 0.0867, 0.0323, 0.0003, 0.0002,  31.7774, 16 Mar 2020 19:21:10,  23.3831, 13.9, 151.5
2020-03-16T19:25:16Z,166.148.81.45,# 15.4595,  3.96323,    2.026, 0.0862, 0.0324, 0.0003, 0.0002,  31.6483, 16 Mar 2020 19:25:10,  23.2902, 13.9, 138.2
2020-03-16T19:29:16Z,166.148.81.45,# 15.4669,  3.96442,    2.104, 0.0871, 0.0323, 0.0003, 0.0002,  31.6530, 16 Mar 2020 19:29:10,  23.2922, 13.9, 158.6
2020-03-16T19:33:16Z,166.148.81.45,# 15.4834,  4.00366,    2.077, 0.0885, 0.0318, 0.0003, 0.0002,  31.9888, 16 Mar 2020 19:33:10,  23.5469, 13.9, 163.8
2020-03-16T19:37:16Z,166.148.81.45,# 15.4146,  3.92369,    2.070, 0.0878, 0.0316, 0.0002, 0.0003,  31.3325, 16 Mar 2020 19:37:10,  23.0572, 13.9, 143.7
2020-03-16T19:41:16Z,166.148.81.45,# 15.4120,  3.93343,    2.119, 0.0886, 0.0318, 0.0002, 0.0002,  31.4212, 16 Mar 2020 19:41:10,  23.1259, 13.9, 149.4
2020-03-16T19:45:16Z,166.148.81.45,# 15.4581,  3.98491,    2.065, 0.0903, 0.0313, 0.0003, 0.0002,  31.8424, 16 Mar 2020 19:45:10,  23.4399, 13.9, 147.5
2020-03-16T19:49:16Z,166.148.81.45,# 15.4508,  3.97246,    2.123, 0.0905, 0.0317, 0.0003, 0.0003,  31.7374, 16 Mar 2020 19:49:10,  23.3607, 13.9, 163.0
2020-03-16T19:53:16Z,166.148.81.45,# 15.5182,  4.03612,    2.098, 0.0908, 0.0315, 0.0003, 0.0003,  32.2497, 16 Mar 2020 19:53:10,  23.7399, 13.9, 160.2
2020-03-16T19:57:16Z,166.148.81.45,# 15.5448,  4.05662,    2.186, 0.0910, 0.0315, 0.0002, 0.0003,  32.4104, 16 Mar 2020 19:57:10,  23.8577, 13.9, 142.1
2020-03-16T20:01:16Z,166.148.81.45,# 15.5011,  4.01597,    2.125, 0.0902, 0.0312, 0.0004, 0.0003,  32.0841, 16 Mar 2020 20:01:10,  23.6163, 13.9, 147.6
2020-03-16T20:05:16Z,166.148.81.45,# 15.5226,  4.03510,    2.144, 0.0911, 0.0311, 0.0002, 0.0004,  32.2369, 16 Mar 2020 20:05:10,  23.7292, 13.9, 160.8
2020-03-16T20:09:16Z,166.148.81.45,# 15.5481,  4.05506,    2.120, 0.0906, 0.0312, 0.0003, 0.0002,  32.3938, 16 Mar 2020 20:09:10,  23.8442, 13.9, 158.3
2020-03-16T20:13:16Z,166.148.81.45,# 15.5302,  4.03856,    2.152, 0.0910, 0.0313, 0.0003, 0.0002,  32.2616, 16 Mar 2020 20:13:10,  23.7465, 13.9, 147.4
2020-03-16T20:17:16Z,166.148.81.45,# 15.5808,  4.08531,    2.179, 0.0908, 0.0312, 0.0003, 0.0002,  32.6364, 16 Mar 2020 20:17:10,  24.0236, 13.9, 139.1
2020-03-16T20:21:16Z,166.148.81.45,# 15.5753,  4.07444,    2.262, 0.0928, 0.0277, 0.0002, 0.0001,  32.5441, 16 Mar 2020 20:21:10,  23.9538, 13.9, 159.9
2020-03-16T20:25:16Z,166.148.81.45,# 15.5727,  4.07282,    2.248, 0.0929, 0.0325, 0.0003, 0.0002,  32.5318, 16 Mar 2020 20:25:10,  23.9449, 13.9, 155.3
2020-03-16T20:29:16Z,166.148.81.45,# 15.5588,  4.05914,    2.206, 0.0922, 0.0317, 0.0003, 0.0001,  32.4213, 16 Mar 2020 20:29:10,  23.8630, 13.9, 141.1
2020-03-16T20:33:16Z,166.148.81.45,# 15.5140,  4.02179,    2.272, 0.0911, 0.0316, 0.0002, 0.0002,  32.1253, 16 Mar 2020 20:33:10,  23.6452, 13.9, 145.0
2020-03-16T20:37:16Z,166.148.81.45,# 15.5675,  4.07063,    2.195, 0.0915, 0.0312, 0.0003, 0.0002,  32.5166, 16 Mar 2020 20:37:10,  23.9344, 13.9, 145.8
2020-03-16T20:41:16Z,166.148.81.45,# 15.5436,  4.05044,    2.246, 0.0907, 0.0310, 0.0003, 0.0001,  32.3563, 16 Mar 2020 20:41:10,  23.8164, 13.9, 149.7
2020-03-16T20:45:16Z,166.148.81.45,# 15.4651,  3.97357,    2.262, 0.0887, 0.0307, 0.0002, 0.0001,  31.7357, 16 Mar 2020 20:45:10,  23.3562, 13.9, 150.3
2020-03-16T20:49:16Z,166.148.81.45,# 15.4626,  3.96692,    2.209, 0.0890, 0.0312, 0.0003, 0.0002,  31.6786, 16 Mar 2020 20:49:10,  23.3129, 13.9, 152.8
2020-03-16T20:53:16Z,166.148.81.45,# 15.5090,  4.01096,    2.255, 0.0906, 0.0309, 0.0003, 0.0002,  32.0330, 16 Mar 2020 20:53:10,  23.5753, 13.9, 156.0
2020-03-16T20:57:16Z,166.148.81.45,# 15.5423,  4.04847,    2.255, 0.0902, 0.0304, 0.0002, 0.0002,  32.3399, 16 Mar 2020 20:57:10,  23.8040, 13.9, 135.8
2020-03-16T21:01:16Z,166.148.81.45,# 15.4502,  3.94478,    2.341, 0.0897, 0.0305, 0.0003, 0.0001,  31.4915, 16 Mar 2020 21:01:10,  23.1717, 13.9, 150.2
2020-03-16T21:05:16Z,166.148.81.45,# 15.4605,  3.95988,    2.279, 0.0899, 0.0317, 0.0003, 0.0002,  31.6175, 16 Mar 2020 21:05:10,  23.2664, 13.9, 156.5
2020-03-16T21:09:16Z,166.148.81.45,# 15.4527,  3.97522,    2.275, 0.0874, 0.0309, 0.0003, 0.0002,  31.7604, 16 Mar 2020 21:09:10,  23.3779, 13.9, 147.1
2020-03-16T21:13:16Z,166.148.81.45,# 15.4255,  3.98228,    2.360, 0.0833, 0.0307, 0.0004, 0.0003,  31.8453, 16 Mar 2020 21:13:10,  23.4492, 13.9, 152.7
2020-03-16T21:17:16Z,166.148.81.45,# 15.4220,  3.97851,    2.378, 0.0820, 0.0306, 0.0003, 0.0002,  31.8145, 16 Mar 2020 21:17:10,  23.4263, 13.9, 156.0
2020-03-16T21:21:16Z,166.148.81.45,# 15.4177,  3.96820,    2.298, 0.0814, 0.0321, 0.0004, 0.0002,  31.7261, 16 Mar 2020 21:21:10,  23.3592, 13.9, 149.7
2020-03-16T21:25:16Z,166.148.81.45,# 15.4330,  3.98459,    2.283, 0.0832, 0.0320, 0.0002, 0.0002,  31.8598, 16 Mar 2020 21:25:10,  23.4587, 13.9, 149.5
2020-03-16T21:29:16Z,166.148.81.45,# 15.4490,  4.00205,    2.379, 0.0816, 0.0321, 0.0002, 0.0003,  32.0023, 16 Mar 2020 21:29:10,  23.5648, 13.9, 149.5
2020-03-16T21:33:16Z,166.148.81.45,# 15.4718,  4.02417,    2.373, 0.0824, 0.0320, 0.0003, 0.0002,  32.1810, 16 Mar 2020 21:33:10,  23.6973, 13.9, 152.2
2020-03-16T21:37:16Z,166.148.81.45,# 15.4821,  4.02810,    2.430, 0.0832, 0.0317, 0.0002, 0.0002,  32.2076, 16 Mar 2020 21:37:10,  23.7155, 13.9, 144.5
2020-03-16T21:41:16Z,166.148.81.45,# 15.4890,  4.03509,    2.380, 0.0822, 0.0319, 0.0002, 0.0003,  32.2642, 16 Mar 2020 21:41:10,  23.7575, 13.9, 139.5
2020-03-16T21:45:16Z,166.148.81.45,# 15.4945,  4.03544,    2.335, 0.0827, 0.0318, 0.0004, 0.0003,  32.2629, 16 Mar 2020 21:45:10,  23.7553, 13.9, 164.8
2020-03-16T21:49:16Z,166.148.81.45,# 15.5110,  4.05289,    2.531, 0.0825, 0.0318, 0.0003, 0.0004,  32.4049, 16 Mar 2020 21:49:10,  23.8610, 13.9, 153.4
2020-03-16T21:53:16Z,166.148.81.45,# 15.5267,  4.06823,    2.474, 0.0828, 0.0320, 0.0003, 0.0002,  32.5288, 16 Mar 2020 21:53:10,  23.9527, 13.9, 148.6
2020-03-16T21:57:16Z,166.148.81.45,# 15.5292,  4.06871,    2.401, 0.0828, 0.0402, 0.0004, 0.0003,  32.5310, 16 Mar 2020 21:57:10,  23.9539, 13.9, 152.4
2020-03-16T22:01:16Z,166.148.81.45,# 15.5265,  4.06469,    2.468, 0.0822, 0.0411, 0.0002, 0.0002,  32.4974, 16 Mar 2020 22:01:10,  23.9286, 13.9, 145.5
2020-03-16T22:05:16Z,166.148.81.45,# 15.5438,  4.07827,    2.485, 0.0833, 0.0414, 0.0003, 0.0003,  32.6042, 16 Mar 2020 22:05:10,  24.0070, 13.9, 140.3
2020-03-16T22:09:16Z,166.148.81.45,# 15.5392,  4.07408,    2.484, 0.0826, 0.0409, 0.0003, 0.0003,  32.5706, 16 Mar 2020 22:09:10,  23.9822, 13.9, 151.5
2020-03-16T22:13:16Z,166.148.81.45,# 15.5469,  4.08222,    2.514, 0.0819, 0.0108, 0.0002, 0.0002,  32.6368, 16 Mar 2020 22:13:10,  24.0314, 13.9, 153.5
2020-03-16T22:17:16Z,166.148.81.45,# 15.5540,  4.08994,    2.603, 0.0822, 0.0404, 0.0003, 0.0003,  32.6997, 16 Mar 2020 22:17:10,  24.0782, 13.9, 139.0
2020-03-16T22:21:16Z,166.148.81.45,# 15.5664,  4.10134,    2.516, 0.0845, 0.0407, 0.0003, 0.0002,  32.7911, 16 Mar 2020 22:21:10,  24.1459, 13.9, 144.7
2020-03-16T22:25:16Z,166.148.81.45,# 15.5703,  4.10602,    2.632, 0.0830, 0.0405, 0.0003, 0.0003,  32.8297, 16 Mar 2020 22:25:10,  24.1747, 13.9, 143.5
2020-03-16T22:29:16Z,166.148.81.45,# 15.5712,  4.10614,    2.531, 0.0833, 0.0395, 0.0003, 0.0002,  32.8300, 16 Mar 2020 22:29:10,  24.1747, 13.9, 148.5
2020-03-16T22:33:16Z,166.148.81.45,# 15.5753,  4.10973,    2.697, 0.0858, 0.0380, 0.0004, 0.0002,  32.8585, 16 Mar 2020 22:33:10,  24.1957, 13.9, 141.8
2020-03-16T22:37:16Z,166.148.81.45,# 15.5805,  4.11555,    2.565, 0.0850, 0.0380, 0.0004, 0.0002,  32.9062, 16 Mar 2020 22:37:10,  24.2312, 13.9, 155.1
2020-03-16T22:41:16Z,166.148.81.45,# 15.5848,  4.11944,    2.687, 0.0844, 0.0401, 0.0004, 0.0003,  32.9372, 16 Mar 2020 22:41:10,  24.2541, 13.9, 153.9
2020-03-16T22:45:16Z,166.148.81.45,# 15.5852,  4.11914,    2.620, 0.0825, 0.0401, 0.0004, 0.0001,  32.9343, 16 Mar 2020 22:45:10,  24.2517, 13.9, 144.6
2020-03-16T22:49:16Z,166.148.81.45,# 15.5864,  4.11973,    2.630, 0.0840, 0.0364, 0.0002, 0.0003,  32.9386, 16 Mar 2020 22:49:10,  24.2549, 13.9, 157.7
2020-03-16T22:53:16Z,166.148.81.45,# 15.5837,  4.11637,    2.671, 0.0821, 0.0368, 0.0003, 0.0003,  32.9108, 16 Mar 2020 22:53:10,  24.2341, 13.9, 139.9
2020-03-16T23:01:16Z,166.148.81.45,# 15.5924,  4.12572,    2.690, 0.0832, 0.0364, 0.0004, 0.0003,  32.9870, 16 Mar 2020 23:01:10,  24.2908, 13.9, 145.7
2020-03-16T23:05:16Z,166.148.81.45,# 15.5909,  4.12677,    2.697, 0.0849, 0.0367, 0.0003, 0.0003,  32.9976, 16 Mar 2020 23:05:10,  24.2993, 13.9, 139.1
2020-03-16T23:09:16Z,166.148.81.45,# 15.5889,  4.12458,    2.692, 0.0828, 0.0349, 0.0003, 0.0003,  32.9797, 16 Mar 2020 23:09:10,  24.2859, 13.9, 156.7
2020-03-16T23:13:16Z,166.148.81.45,# 15.5884,  4.12427,    2.664, 0.0826, 0.0413, 0.0004, 0.0002,  32.9774, 16 Mar 2020 23:13:10,  24.2843, 13.9, 138.8
2020-03-16T23:17:16Z,166.148.81.45,# 15.5886,  4.12446,    2.689, 0.0819, 0.0438, 0.0005, 0.0002,  32.9789, 16 Mar 2020 23:17:10,  24.2854, 13.9, 161.8
2020-03-16T23:21:16Z,166.148.81.45,# 15.5882,  4.12667,    2.734, 0.0837, 0.0446, 0.0002, 0.0002,  32.9990, 16 Mar 2020 23:21:10,  24.3009, 13.9, 162.6
2020-03-16T23:25:16Z,166.148.81.45,# 15.5899,  4.13017,    2.802, 0.0819, 0.0586, 0.0002, 0.0003,  33.0287, 16 Mar 2020 23:25:10,  24.3234, 13.9, 161.5
2020-03-16T23:29:16Z,166.148.81.45,# 15.5900,  4.13137,    2.801, 0.0822, 0.0702, 0.0003, 0.0004,  33.0394, 16 Mar 2020 23:29:10,  24.3315, 13.9, 136.2
2020-03-16T23:33:16Z,166.148.81.45,# 15.5891,  4.13204,    2.758, 0.0821, 0.0728, 0.0003, 0.0003,  33.0461, 16 Mar 2020 23:33:10,  24.3369, 13.9, 164.2
2020-03-16T23:37:16Z,166.148.81.45,# 15.5905,  4.13427,    2.809, 0.0811, 0.0735, 0.0002, 0.0003,  33.0648, 16 Mar 2020 23:37:10,  24.3511, 13.9, 152.3
2020-03-16T23:41:16Z,166.148.81.45,# 15.5918,  4.13593,    2.779, 0.0826, 0.0757, 0.0003, 0.0002,  33.0786, 16 Mar 2020 23:41:10,  24.3613, 13.9, 163.0
2020-03-16T23:45:16Z,166.148.81.45,# 15.5926,  4.13466,    2.750, 0.0824, 0.0729, 0.0003, 0.0003,  33.0666, 16 Mar 2020 23:45:10,  24.3519, 13.9, 153.3
2020-03-16T23:49:16Z,166.148.81.45,# 15.5933,  4.13528,    2.789, 0.0804, 0.0717, 0.0003, 0.0003,  33.0716, 16 Mar 2020 23:49:10,  24.3556, 13.9, 147.0
2020-03-16T23:53:16Z,166.148.81.45,# 15.5950,  4.13673,    2.848, 0.0809, 0.0713, 0.0003, 0.0002,  33.0830, 16 Mar 2020 23:53:10,  24.3640, 13.9, 153.1
2020-03-16T23:57:16Z,166.148.81.45,# 15.5975,  4.13705,    2.824, 0.0816, 0.0737, 0.0002, 0.0003,  33.0838, 16 Mar 2020 23:57:10,  24.3641, 13.9, 142.3
