2020-03-24T18:21:16Z,166.148.81.45,# 15.6331,  4.16046,    3.243, 0.3955, 0.2498, 0.0002, 0.0004,  33.2627, 24 Mar 2020 18:21:10,  24.4938, 13.9, 136.7
2020-03-24T18:25:16Z,166.148.81.45,# 15.6320,  4.16027,    3.185, 0.3938, 0.2731, 0.0004, 0.0003,  33.2620, 24 Mar 2020 18:25:10,  24.4935, 13.9, 145.1
2020-03-24T18:29:16Z,166.148.81.45,# 15.6485,  4.16101,    3.175, 0.3944, 0.2762, 0.0003, 0.0003,  33.2546, 24 Mar 2020 18:29:10,  24.4841, 13.9, 156.4
2020-03-24T18:33:16Z,166.148.81.45,# 15.6372,  4.16085,    3.107, 0.3941, 0.2765, 0.0004, 0.0003,  33.2628, 24 Mar 2020 18:33:10,  24.4929, 13.9, 153.1
2020-03-24T18:37:16Z,166.148.81.45,# 15.6430,  4.16101,    3.259, 0.3936, 0.2766, 0.0004, 0.0002,  33.2592, 24 Mar 2020 18:37:10,  24.4889, 13.9, 136.4
2020-03-24T18:41:16Z,166.148.81.45,# 15.6521,  4.16142,    3.168, 0.3937, 0.2765, 0.0004, 0.0003,  33.2552, 24 Mar 2020 18:41:10,  24.4838, 13.9, 135.6
2020-03-24T18:45:16Z,166.148.81.45,# 15.7034,  4.16338,    3.209, 0.3944, 0.2726, 0.0004, 0.0003,  33.2295, 24 Mar 2020 18:45:10,  24.4526, 13.9, 155.9
2020-03-24T18:49:16Z,166.148.81.45,# 15.7026,  4.16348,    3.099, 0.3933, 0.0108, 0.0003, 0.0003,  33.2310, 24 Mar 2020 18:49:10,  24.4540, 13.9, 163.5
2020-03-24T18:53:16Z,166.148.81.45,# 15.6917,  4.16332,    3.120, 0.3933, 0.0281, 0.0004, 0.0003,  33.2389, 24 Mar 2020 18:53:10,  24.4624, 13.9, 155.4
2020-03-24T18:57:16Z,166.148.81.45,# 15.7216,  4.16511,    3.148, 0.3939, 0.0261, 0.0003, 0.0002,  33.2296, 24 Mar 2020 18:57:10,  24.4486, 13.9, 144.6
2020-03-24T19:01:16Z,166.148.81.45,# 15.7699,  4.16803,    3.104, 0.3951, 0.0244, 0.0003, 0.0004,  33.2150, 24 Mar 2020 19:01:10,  24.4266, 13.9, 154.3
2020-03-24T19:05:16Z,166.148.81.45,# 15.8073,  4.17015,    3.079, 0.3953, 0.0001, 0.0003, 0.0003,  33.2024, 24 Mar 2020 19:05:10,  24.4086, 13.9, 143.0
2020-03-24T19:09:16Z,166.148.81.45,# 15.8431,  4.17324,    3.109, 0.3965, 0.0003, 0.0004, 0.0003,  33.1998, 24 Mar 2020 19:09:10,  24.3986, 13.9, 136.0
2020-03-24T19:13:16Z,166.148.81.45,# 15.8828,  4.17666,    3.035, 0.3951, 0.0001, 0.0003, 0.0004,  33.1969, 24 Mar 2020 19:13:10,  24.3873, 13.9, 141.4
2020-03-24T19:17:16Z,166.148.81.45,# 15.8867,  4.17694,    3.060, 0.3955, 0.0112, 0.0004, 0.0004,  33.1961, 24 Mar 2020 19:17:10,  24.3859, 13.9, 142.7
2020-03-24T19:21:16Z,166.148.81.45,# 15.8482,  4.17517,    3.041, 0.3951, 0.0155, 0.0004, 0.0003,  33.2126, 24 Mar 2020 19:21:10,  24.4072, 13.9, 154.6
2020-03-24T19:25:16Z,166.148.81.45,# 16.0125,  4.18670,    3.012, 0.3965, 0.0166, 0.0004, 0.0003,  33.1773, 24 Mar 2020 19:25:10,  24.3431, 13.9, 153.6
2020-03-24T19:29:16Z,166.148.81.45,# 15.9003,  4.17939,    2.976, 0.3968, 0.0178, 0.0003, 0.0004,  33.2065, 24 Mar 2020 19:29:10,  24.3909, 13.9, 155.9
2020-03-24T19:33:16Z,166.148.81.45,# 15.9371,  4.18201,    2.938, 0.3951, 0.0194, 0.0004, 0.0003,  33.1988, 24 Mar 2020 19:33:10,  24.3766, 13.9, 160.0
2020-03-24T19:37:16Z,166.148.81.45,# 15.9989,  4.18641,    2.971, 0.3972, 0.0264, 0.0005, 0.0003,  33.1860, 24 Mar 2020 19:37:10,  24.3529, 13.9, 138.6
2020-03-24T19:41:16Z,166.148.81.45,# 16.0133,  4.18755,    2.945, 0.3977, 0.0270, 0.0003, 0.0002,  33.1842, 24 Mar 2020 19:41:10,  24.3481, 13.9, 139.0
2020-03-24T19:45:16Z,166.148.81.45,# 16.0236,  4.18807,    2.949, 0.3995, 0.0263, 0.0003, 0.0002,  33.1801, 24 Mar 2020 19:45:10,  24.3428, 13.9, 154.9
2020-03-24T19:49:16Z,166.148.81.45,# 16.0253,  4.18868,    2.896, 0.4002, 0.0232, 0.0003, 0.0002,  33.1840, 24 Mar 2020 19:49:10,  24.3455, 13.9, 146.9
2020-03-24T19:53:16Z,166.148.81.45,# 16.0135,  4.18863,    2.991, 0.4014, 0.0261, 0.0005, 0.0001,  33.1935, 24 Mar 2020 19:53:10,  24.3553, 13.9, 136.2
2020-03-24T19:57:16Z,166.148.81.45,# 15.8516,  4.17767,    2.857, 0.4010, 0.0307, 0.0003, 0.0002,  33.2321, 24 Mar 2020 19:57:10,  24.4215, 13.9, 155.2
2020-03-24T20:01:16Z,166.148.81.45,# 16.1065,  4.19463,    2.787, 0.3980, 0.0396, 0.0003, 0.0003,  33.1688, 24 Mar 2020 20:01:10,  24.3153, 13.9, 153.4
2020-03-24T20:05:16Z,166.148.81.45,# 16.0603,  4.19175,    2.794, 0.4027, 0.0438, 0.0004, 0.0003,  33.1820, 24 Mar 2020 20:05:10,  24.3359, 13.9, 146.1
2020-03-24T20:09:16Z,166.148.81.45,# 16.0133,  4.18956,    2.756, 0.4037, 0.0925, 0.0003, 0.0002,  33.2019, 24 Mar 2020 20:09:10,  24.3618, 13.9, 147.9
2020-03-24T20:13:16Z,166.148.81.45,# 16.1001,  4.19456,    2.786, 0.4023, 0.0918, 0.0004, 0.0003,  33.1736, 24 Mar 2020 20:13:10,  24.3204, 13.9, 142.3
2020-03-24T20:17:16Z,166.148.81.45,# 16.0322,  4.19033,    2.787, 0.4064, 0.0946, 0.0004, 0.0003,  33.1929, 24 Mar 2020 20:17:10,  24.3507, 13.9, 146.7
2020-03-24T20:21:16Z,166.148.81.45,# 16.0842,  4.19368,    2.721, 0.4053, 0.0902, 0.0005, 0.0003,  33.1791, 24 Mar 2020 20:21:10,  24.3282, 13.9, 141.7
2020-03-24T20:25:16Z,166.148.81.45,# 16.0555,  4.19175,    2.658, 0.4038, 0.0927, 0.0003, 0.0001,  33.1861, 24 Mar 2020 20:25:10,  24.3402, 13.9, 150.4
2020-03-24T20:29:16Z,166.148.81.45,# 16.1153,  4.19611,    2.716, 0.4055, 0.1045, 0.0003, 0.0002,  33.1746, 24 Mar 2020 20:29:10,  24.3177, 13.9, 136.0
2020-03-24T20:33:16Z,166.148.81.45,# 16.1127,  4.19741,    2.689, 0.4081, 0.1056, 0.0004, 0.0002,  33.1882, 24 Mar 2020 20:33:10,  24.3289, 13.9, 155.0
2020-03-24T20:37:16Z,166.148.81.45,# 16.0437,  4.19375,    2.653, 0.4108, 0.1037, 0.0003, 0.0002,  33.2136, 24 Mar 2020 20:37:10,  24.3640, 13.9, 134.4
2020-03-24T20:41:16Z,166.148.81.45,# 16.1561,  4.20007,    2.637, 0.4045, 0.1102, 0.0004, 0.0002,  33.1755, 24 Mar 2020 20:41:10,  24.3092, 13.9, 139.8
2020-03-24T20:45:16Z,166.148.81.45,# 16.1934,  4.20295,    2.499, 0.4074, 0.1020, 0.0004, 0.0002,  33.1698, 24 Mar 2020 20:45:10,  24.2963, 13.9, 141.7
2020-03-24T20:49:16Z,166.148.81.45,# 16.1840,  4.20313,    2.556, 0.4089, 0.1151, 0.0003, 0.0002,  33.1792, 24 Mar 2020 20:49:10,  24.3058, 13.9, 155.7
2020-03-24T20:53:16Z,166.148.81.45,# 16.1939,  4.20366,    2.567, 0.4098, 0.1269, 0.0005, 0.0002,  33.1756, 24 Mar 2020 20:53:10,  24.3007, 13.9, 153.2
2020-03-24T20:57:16Z,166.148.81.45,# 16.2311,  4.20599,    2.476, 0.4065, 0.1202, 0.0005, 0.0002,  33.1652, 24 Mar 2020 20:57:10,  24.2842, 13.9, 143.7
2020-03-24T21:01:16Z,166.148.81.45,# 16.2339,  4.20684,    2.456, 0.4092, 0.1303, 0.0003, 0.0002,  33.1704, 24 Mar 2020 21:01:10,  24.2876, 13.9, 153.4
2020-03-24T21:05:16Z,166.148.81.45,# 16.2490,  4.20886,    2.449, 0.4105, 0.0991, 0.0003, 0.0003,  33.1756, 24 Mar 2020 21:05:10,  24.2881, 13.9, 155.3
2020-03-24T21:09:16Z,166.148.81.45,# 16.2264,  4.20926,    2.451, 0.4139, 0.1020, 0.0004, 0.0002,  33.1979, 24 Mar 2020 21:09:10,  24.3104, 13.9, 157.3
2020-03-24T21:13:16Z,166.148.81.45,# 16.2609,  4.21087,    2.421, 0.4128, 0.1002, 0.0004, 0.0002,  33.1833, 24 Mar 2020 21:13:10,  24.2914, 13.9, 150.9
2020-03-24T21:17:16Z,166.148.81.45,# 16.2337,  4.21186,    2.407, 0.4158, 0.0963, 0.0003, 0.0002,  33.2147, 24 Mar 2020 21:17:10,  24.3217, 13.9, 152.9
2020-03-24T21:21:16Z,166.148.81.45,# 16.2567,  4.21254,    2.381, 0.4144, 0.0926, 0.0003, 0.0002,  33.2015, 24 Mar 2020 21:21:10,  24.3063, 13.9, 154.0
2020-03-24T21:25:16Z,166.148.81.45,# 16.2850,  4.21689,    2.268, 0.4156, 0.0937, 0.0003, 0.0002,  33.2162, 24 Mar 2020 21:25:10,  24.3112, 13.9, 140.0
2020-03-24T21:29:16Z,166.148.81.45,# 16.2790,  4.21586,    2.311, 0.4154, 0.1010, 0.0004, 0.0003,  33.2121, 24 Mar 2020 21:29:10,  24.3093, 13.9, 160.4
2020-03-24T21:33:16Z,166.148.81.45,# 16.2813,  4.21756,    2.383, 0.4176, 0.0928, 0.0003, 0.0001,  33.2252, 24 Mar 2020 21:33:10,  24.3188, 13.9, 156.9
2020-03-24T21:37:16Z,166.148.81.45,# 16.2975,  4.21920,    2.356, 0.4170, 0.0878, 0.0002, 0.0003,  33.2261, 24 Mar 2020 21:37:10,  24.3159, 13.9, 153.7
2020-03-24T21:41:16Z,166.148.81.45,# 16.3101,  4.22185,    2.265, 0.4190, 0.1048, 0.0004, 0.0002,  33.2389, 24 Mar 2020 21:41:10,  24.3228, 13.9, 141.2
2020-03-24T21:45:16Z,166.148.81.45,# 16.3296,  4.22339,    2.314, 0.4195, 0.0952, 0.0003, 0.0002,  33.2362, 24 Mar 2020 21:45:10,  24.3163, 13.9, 139.1
2020-03-24T21:49:16Z,166.148.81.45,# 16.2892,  4.22088,    2.256, 0.4197, 0.0957, 0.0003, 0.0002,  33.2478, 24 Mar 2020 21:49:10,  24.3345, 13.9, 130.7
2020-03-24T21:53:16Z,166.148.81.45,# 16.3145,  4.22325,    2.273, 0.4183, 0.1014, 0.0003, 0.0002,  33.2477, 24 Mar 2020 21:53:10,  24.3286, 13.9, 153.3
2020-03-24T21:57:16Z,166.148.81.45,0.1212, 0.0003, 0.0002,  33.2518, 24 Mar 2020 21:57:10,  24.3333, 13.9, 154.7
2020-03-24T22:01:16Z,166.148.81.45,# 16.3242,  4.22446,    2.248, 0.4195, 0.0954, 0.0005, 0.0002,  33.2501, 24 Mar 2020 22:01:10,  24.3282, 13.9, 151.1
2020-03-24T22:05:16Z,166.148.81.45,# 16.3020,  4.22313,    2.176, 0.4217, 0.0944, 0.0002, 0.0002,  33.2570, 24 Mar 2020 22:05:10,  24.3386, 13.9, 148.5
2020-03-24T22:09:16Z,166.148.81.45,# 16.3360,  4.22572,    2.182, 0.4220, 0.1079, 0.0004, 0.0003,  33.2514, 24 Mar 2020 22:09:10,  24.3264, 13.9, 150.7
2020-03-24T22:13:16Z,166.148.81.45,# 16.2796,  4.22089,    2.122, 0.4236, 0.0969, 0.0003, 0.0002,  33.2560, 24 Mar 2020 22:13:10,  24.3429, 13.9, 150.2
2020-03-24T22:17:16Z,166.148.81.45,# 16.3031,  4.22275,    2.144, 0.4227, 0.0951, 0.0004, 0.0002,  33.2527, 24 Mar 2020 22:17:10,  24.3351, 13.9, 139.8
2020-03-24T22:21:16Z,166.148.81.45,# 16.2999,  4.22277,    2.158, 0.4243, 0.1051, 0.0003, 0.0002,  33.2556, 24 Mar 2020 22:21:10,  24.3380, 13.9, 164.2
2020-03-24T22:25:16Z,166.148.81.45,# 16.3430,  4.22688,    2.085, 0.4242, 0.0892, 0.0004, 0.0002,  33.2558, 24 Mar 2020 22:25:10,  24.3282, 13.9, 146.3
2020-03-24T22:29:16Z,166.148.81.45,# 16.3564,  4.22837,    2.140, 0.4253, 0.0881, 0.0004, 0.0003,  33.2576, 24 Mar 2020 22:29:10,  24.3267, 13.9, 146.2
2020-03-24T22:33:16Z,166.148.81.45,# 16.3222,  4.22594,    2.045, 0.4272, 0.0777, 0.0003, 0.0001,  33.2649, 24 Mar 2020 22:33:10,  24.3400, 13.9, 152.2
2020-03-24T22:37:16Z,166.148.81.45,# 16.3270,  4.22633,    2.056, 0.4246, 0.0730, 0.0004, 0.0002,  33.2643, 24 Mar 2020 22:37:10,  24.3385, 13.9, 142.3
2020-03-24T22:41:16Z,166.148.81.45,# 16.3526,  4.22739,    2.048, 0.4262, 0.1498, 0.0003, 0.0002,  33.2523, 24 Mar 2020 22:41:10,  24.3234, 13.9, 150.2
2020-03-24T22:45:16Z,166.148.81.45,# 16.3327,  4.22599,    1.998, 0.4274, 0.0773, 0.0005, 0.0002,  33.2566, 24 Mar 2020 22:45:10,  24.3313, 13.9, 133.9
2020-03-24T22:49:16Z,166.148.81.45,# 16.3118,  4.22482,    2.014, 0.4292, 0.0988, 0.0003, 0.0002,  33.2637, 24 Mar 2020 22:49:10,  24.3416, 13.9, 148.0
2020-03-24T22:53:16Z,166.148.81.45,# 16.2701,  4.22098,    2.035, 0.4307, 0.0934, 0.0004, 0.0002,  33.2648, 24 Mar 2020 22:53:10,  24.3518, 13.9, 147.8
2020-03-24T22:57:16Z,166.148.81.45,# 16.2348,  4.21824,    2.036, 0.4286, 0.0928, 0.0003, 0.0001,  33.2702, 24 Mar 2020 22:57:10,  24.3640, 13.9, 129.5
2020-03-24T23:01:16Z,166.148.81.45,# 16.2538,  4.22004,    2.030, 0.4327, 0.0929, 0.0004, 0.0002,  33.2701, 24 Mar 2020 23:01:10,  24.3596, 13.9, 130.7
2020-03-24T23:09:16Z,166.148.81.45,# 16.2374,  4.21846,    2.060, 0.4332, 0.0774, 0.0002, 0.0003,  33.2700, 24 Mar 2020 23:09:10,  24.3633, 13.9, 151.0
2020-03-24T23:13:16Z,166.148.81.45,# 16.2759,  4.22235,    1.984, 0.4302, 0.0798, 0.0004, 0.0002,  33.2720, 24 Mar 2020 23:13:10,  24.3561, 13.9, 148.5
2020-03-24T23:17:16Z,166.148.81.45,2020 23:17:10,  24.3556, 13.9, 151.0
2020-03-24T23:21:16Z,166.148.81.45,# 16.2797,  4.22285,    2.072, 0.4302, 0.0749, 0.0003, 0.0001,  33.2733, 24 Mar 2020 23:21:10,  24.3562, 13.9, 131.8
2020-03-24T23:25:16Z,166.148.81.45,# 16.2659,  4.22155,    2.009, 0.4338, 0.0750, 0.0003, 0.0002,  33.2733, 24 Mar 2020 23:25:10,  24.3593, 13.9, 134.7
2020-03-24T23:29:16Z,166.148.81.45,# 16.2487,  4.21982,    2.034, 0.4346, 0.0806, 0.0003, 0.0004,  33.2725, 24 Mar 2020 23:29:10,  24.3627, 13.9, 146.3
2020-03-24T23:33:16Z,166.148.81.45,# 16.2874,  4.22353,    2.023, 0.4316, 0.0788, 0.0005, 0.0002,  33.2728, 24 Mar 2020 23:33:10,  24.3541, 13.9, 147.2
2020-03-24T23:37:16Z,166.148.81.45,# 16.2738,  4.22237,    1.986, 0.4335, 0.0910, 0.0003, 0.0003,  33.2740, 24 Mar 2020 23:37:10,  24.3580, 13.9, 153.8
2020-03-24T23:41:16Z,166.148.81.45,# 16.2853,  4.22349,    2.021, 0.4314, 0.0703, 0.0004, 0.0001,  33.2742, 24 Mar 2020 23:41:10,  24.3556, 13.9, 139.2
2020-03-24T23:45:16Z,166.148.81.45,# 16.2706,  4.22209,    2.057, 0.4342, 0.0640, 0.0002, 0.0002,  33.2741, 24 Mar 2020 23:45:10,  24.3589, 13.9, 163.8
2020-03-24T23:49:16Z,166.148.81.45,# 16.2733,  4.22236,    2.026, 0.4343, 0.0628, 0.0003, 0.0002,  33.2743, 24 Mar 2020 23:49:10,  24.3584, 13.9, 151.6
2020-03-24T23:53:16Z,166.148.81.45,# 16.2738,  4.22241,    2.004, 0.4332, 0.0574, 0.0004, 0.0003,  33.2743, 24 Mar 2020 23:53:10,  24.3583, 13.9, 150.1
2020-03-24T23:57:16Z,166.148.81.45,# 16.2615,  4.22124,    2.026, 0.4334, 0.0582, 0.0004, 0.0002,  33.2742, 24 Mar 2020 23:57:10,  24.3611, 13.9, 152.6
