2020-03-20T18:01:16Z,166.148.81.45,# 15.4084,  4.14135,    2.809, 0.0894, 0.0956, 0.0002, 0.0002,  33.2817, 20 Mar 2020 18:01:10,  24.5582, 13.9, 141.0
2020-03-20T18:05:16Z,166.148.81.45,# 15.3810,  4.14065,    2.871, 0.0899, 0.0950, 0.0003, 0.0002,  33.2986, 20 Mar 2020 18:05:10,  24.5773, 13.9, 151.0
2020-03-20T18:09:16Z,166.148.81.45,# 15.3629,  4.14012,    2.792, 0.0889, 0.0975, 0.0004, 0.0003,  33.3093, 20 Mar 2020 18:09:10,  24.5895, 13.9, 156.0
2020-03-20T18:13:16Z,166.148.81.45,# 15.3704,  4.13997,    2.753, 0.0899, 0.0963, 0.0003, 0.0003,  33.3016, 20 Mar 2020 18:13:10,  24.5819, 13.9, 156.9
2020-03-20T18:17:16Z,166.148.81.45,# 15.4496,  4.14475,    2.783, 0.0905, 0.0245, 0.0004, 0.0003,  33.2773, 20 Mar 2020 18:17:10,  24.5458, 13.9, 152.1
2020-03-20T18:21:16Z,166.148.81.45,# 15.4314,  4.14353,    2.698, 0.0875, 0.0236, 0.0002, 0.0002,  33.2819, 20 Mar 2020 18:21:10,  24.5532, 13.9, 143.3
2020-03-20T18:25:16Z,166.148.81.45,# 15.4034,  4.14199,    2.699, 0.0877, 0.0227, 0.0003, 0.0003,  33.2918, 20 Mar 2020 18:25:10,  24.5670, 13.9, 142.3
2020-03-20T18:29:17Z,166.148.81.45,# 15.4765,  4.14691,    2.647, 0.0891, 0.0236, 0.0003, 0.0002,  33.2740, 20 Mar 2020 18:29:10,  24.5372, 13.9, 138.2
2020-03-20T18:33:16Z,166.148.81.45,# 15.4637,  4.14585,    2.665, 0.0877, 0.0240, 0.0003, 0.0004,  33.2754, 20 Mar 2020 18:33:10,  24.5411, 13.9, 161.3
2020-03-20T18:37:16Z,166.148.81.45,# 15.4385,  4.14442,    2.661, 0.0869, 0.0385, 0.0002, 0.0003,  33.2838, 20 Mar 2020 18:37:10,  24.5532, 13.9, 158.6
2020-03-20T18:41:16Z,166.148.81.45,# 15.5181,  4.15020,    2.558, 0.0896, 0.0436, 0.0002, 0.0002,  33.2683, 20 Mar 2020 18:41:10,  24.5237, 13.9, 161.7
2020-03-20T18:45:16Z,166.148.81.45,# 15.5687,  4.15443,    2.596, 0.0913, 0.0475, 0.0002, 0.0002,  33.2635, 20 Mar 2020 18:45:10,  24.5087, 13.9, 155.1
2020-03-20T18:49:16Z,166.148.81.45,# 15.4396,  4.14467,    2.509, 0.0867, 0.0835, 0.0002, 0.0002,  33.2852, 20 Mar 2020 18:49:10,  24.5541, 13.9, 153.2
2020-03-20T18:53:16Z,166.148.81.45,# 15.5152,  4.15058,    2.534, 0.0892, 0.0843, 0.0004, 0.0002,  33.2742, 20 Mar 2020 18:53:10,  24.5288, 13.9, 153.9
2020-03-20T18:57:16Z,166.148.81.45,# 15.5293,  4.15178,    2.471, 0.0891, 0.0802, 0.0003, 0.0002,  33.2730, 20 Mar 2020 18:57:10,  24.5248, 13.9, 155.0
2020-03-20T19:01:16Z,166.148.81.45,# 15.5296,  4.15171,    2.442, 0.0890, 0.0819, 0.0003, 0.0003,  33.2722, 20 Mar 2020 19:01:10,  24.5240, 13.9, 159.3
2020-03-20T19:05:16Z,166.148.81.45,# 15.5750,  4.15533,    2.437, 0.0911, 0.0820, 0.0003, 0.0002,  33.2661, 20 Mar 2020 19:05:10,  24.5094, 13.9, 144.8
2020-03-20T19:09:16Z,166.148.81.45,# 15.5636,  4.15447,    2.427, 0.0910, 0.0856, 0.0003, 0.0003,  33.2681, 20 Mar 2020 19:09:10,  24.5134, 13.9, 155.3
2020-03-20T19:13:16Z,166.148.81.45,# 15.5873,  4.15627,    2.432, 0.0915, 0.0910, 0.0004, 0.0004,  33.2642, 20 Mar 2020 19:13:10,  24.5051, 13.9, 145.4
2020-03-20T19:17:16Z,166.148.81.45,# 15.6119,  4.15828,    2.378, 0.0932, 0.0886, 0.0003, 0.0003,  33.2614, 20 Mar 2020 19:17:10,  24.4976, 13.9, 147.7
2020-03-20T19:21:16Z,166.148.81.45,# 15.5999,  4.15754,    2.309, 0.0936, 0.0872, 0.0004, 0.0003,  33.2650, 20 Mar 2020 19:21:10,  24.5029, 13.9, 143.3
2020-03-20T19:25:16Z,166.148.81.45, 15.6440,  4.16110,    2.285, 0.0953, 0.0887, 0.0004, 0.0003,  33.2596, 20 Mar 2020 19:25:10,  24.4890, 13.9, 139.7
2020-03-20T19:29:16Z,166.148.81.45,# 15.6581,  4.16236,    2.267, 0.0955, 0.0897, 0.0004, 0.0003,  33.2588, 20 Mar 2020 19:29:10,  24.4852, 13.9, 167.6
2020-03-20T19:33:16Z,166.148.81.45,# 15.6266,  4.15986,    2.278, 0.0954, 0.0913, 0.0002, 0.0003,  33.2631, 20 Mar 2020 19:33:10,  24.4956, 13.9, 165.6
2020-03-20T19:37:16Z,166.148.81.45,# 15.6412,  4.16136,    2.239, 0.0957, 0.0928, 0.0005, 0.0002,  33.2643, 20 Mar 2020 19:37:10,  24.4933, 13.9, 154.9
2020-03-20T19:41:16Z,166.148.81.45,# 15.6566,  4.16257,    2.223, 0.0974, 0.0977, 0.0003, 0.0003,  33.2621, 20 Mar 2020 19:41:10,  24.4880, 13.9, 164.6
2020-03-20T19:45:16Z,166.148.81.45,# 15.6498,  4.16210,    2.233, 0.0963, 0.0989, 0.0004, 0.0003,  33.2636, 20 Mar 2020 19:45:10,  24.4908, 13.9, 171.3
2020-03-20T19:49:16Z,166.148.81.45,# 15.6511,  4.16206,    2.202, 0.0971, 0.0995, 0.0002, 0.0002,  33.2622, 20 Mar 2020 19:49:10,  24.4895, 13.9, 155.4
2020-03-20T19:53:16Z,166.148.81.45,# 15.6592,  4.16284,    2.203, 0.0959, 0.0991, 0.0004, 0.0003,  33.2623, 20 Mar 2020 19:53:10,  24.4877, 13.9, 159.5
2020-03-20T19:57:16Z,166.148.81.45,# 15.6712,  4.16388,    2.112, 0.0996, 0.0995, 0.0004, 0.0002,  33.2615, 20 Mar 2020 19:57:10,  24.4844, 13.9, 144.8
2020-03-20T20:01:16Z,166.148.81.45,# 15.7158,  4.16763,    2.122, 0.0993, 0.0993, 0.0003, 0.0002,  33.2573, 20 Mar 2020 20:01:10,  24.4713, 13.9, 156.7
2020-03-20T20:05:16Z,166.148.81.45,# 15.7041,  4.16673,    2.119, 0.0983, 0.0985, 0.0004, 0.0003,  33.2591, 20 Mar 2020 20:05:10,  24.4752, 13.9, 136.9
2020-03-20T20:09:16Z,166.148.81.45,# 15.6594,  4.16340,    2.056, 0.0955, 0.0987, 0.0003, 0.0003,  33.2672, 20 Mar 2020 20:09:10,  24.4915, 13.9, 162.4
2020-03-20T20:13:16Z,166.148.81.45,# 15.6778,  4.16472,    2.080, 0.0980, 0.1003, 0.0004, 0.0002,  33.2635, 20 Mar 2020 20:13:10,  24.4845, 13.9, 141.8
2020-03-20T20:17:16Z,166.148.81.45,# 15.6678,  4.16445,    2.043, 0.1011, 0.0983, 0.0004, 0.0002,  33.2695, 20 Mar 2020 20:17:10,  24.4913, 13.9, 140.4
2020-03-20T20:21:16Z,166.148.81.45,# 15.7041,  4.16729,    2.042, 0.1020, 0.0980, 0.0003, 0.0003,  33.2641, 20 Mar 2020 20:21:10,  24.4791, 13.9, 141.9
2020-03-20T20:25:16Z,166.148.81.45,# 15.7203,  4.16820,    2.042, 0.1010, 0.0982, 0.0004, 0.0003,  33.2587, 20 Mar 2020 20:25:10,  24.4713, 13.9, 159.8
2020-03-20T20:29:16Z,166.148.81.45,# 15.6995,  4.16647,    2.015, 0.0993, 0.0986, 0.0003, 0.0003,  33.2608, 20 Mar 2020 20:29:10,  24.4775, 13.9, 156.1
2020-03-20T20:33:16Z,166.148.81.45,# 15.7575,  4.17072,    1.984, 0.0993, 0.0972, 0.0004, 0.0003,  33.2498, 20 Mar 2020 20:33:10,  24.4561, 13.9, 150.7
2020-03-20T20:37:16Z,166.148.81.45,# 15.7901,  4.17303,    1.963, 0.1014, 0.0977, 0.0003, 0.0003,  33.2429, 20 Mar 2020 20:37:10,  24.4436, 13.9, 152.8
2020-03-20T20:41:16Z,166.148.81.45,# 15.8460,  4.17756,    1.988, 0.1027, 0.0976, 0.0005, 0.0003,  33.2362, 20 Mar 2020 20:41:10,  24.4258, 13.9, 133.8
2020-03-20T20:45:16Z,166.148.81.45,# 15.7691,  4.17137,    1.993, 0.1005, 0.0973, 0.0005, 0.0002,  33.2458, 20 Mar 2020 20:45:10,  24.4504, 13.9, 152.4
2020-03-20T20:49:16Z,166.148.81.45,# 15.7656,  4.17106,    1.906, 0.1005, 0.0977, 0.0003, 0.0003,  33.2460, 20 Mar 2020 20:49:10,  24.4514, 13.9, 153.7
2020-03-20T20:53:16Z,166.148.81.45,# 15.7622,  4.17072,    1.925, 0.1002, 0.0998, 0.0004, 0.0003,  33.2459, 20 Mar 2020 20:53:10,  24.4520, 13.9, 152.1
2020-03-20T20:57:16Z,166.148.81.45,# 15.8083,  4.17344,    1.865, 0.1024, 0.0995, 0.0004, 0.0002,  33.2314, 20 Mar 2020 20:57:10,  24.4305, 13.9, 146.7
2020-03-20T21:01:16Z,166.148.81.45,# 15.7747,  4.17148,    1.904, 0.1036, 0.1013, 0.0004, 0.0002,  33.2421, 20 Mar 2020 21:01:10,  24.4464, 13.9, 134.1
2020-03-20T21:05:16Z,166.148.81.45,# 15.7615,  4.17048,    1.902, 0.1027, 0.1002, 0.0003, 0.0003,  33.2443, 20 Mar 2020 21:05:10,  24.4510, 13.9, 155.8
2020-03-20T21:09:16Z,166.148.81.45,# 15.8008,  4.17343,    1.912, 0.1040, 0.1007, 0.0003, 0.0003,  33.2374, 20 Mar 2020 21:09:10,  24.4369, 13.9, 156.6
2020-03-20T21:13:16Z,166.148.81.45,# 15.7985,  4.17330,    1.831, 0.1040, 0.1021, 0.0003, 0.0003,  33.2383, 20 Mar 2020 21:13:10,  24.4381, 13.9, 160.8
2020-03-20T21:17:16Z,166.148.81.45,# 15.7774,  4.17220,    1.822, 0.1064, 0.1030, 0.0003, 0.0003,  33.2462, 20 Mar 2020 21:17:10,  24.4490, 13.9, 150.9
2020-03-20T21:21:16Z,166.148.81.45,# 15.7729,  4.17264,    1.876, 0.1083, 0.1024, 0.0004, 0.0003,  33.2539, 20 Mar 2020 21:21:10,  24.4558, 13.9, 153.7
2020-03-20T21:25:16Z,166.148.81.45,# 15.7604,  4.17182,    1.868, 0.1072, 0.1013, 0.0004, 0.0003,  33.2571, 20 Mar 2020 21:25:10,  24.4612, 13.9, 153.2
2020-03-20T21:29:16Z,166.148.81.45,# 15.7972,  4.17490,    1.817, 0.1077, 0.1013, 0.0003, 0.0004,  33.2536, 20 Mar 2020 21:29:10,  24.4502, 13.9, 149.1
2020-03-20T21:33:16Z,166.148.81.45,# 15.8157,  4.17662,    1.845, 0.1102, 0.1025, 0.0004, 0.0002,  33.2533, 20 Mar 2020 21:33:10,  24.4458, 13.9, 151.0
2020-03-20T21:37:16Z,166.148.81.45,# 15.8123,  4.17696,    1.800, 0.1081, 0.1016, 0.0003, 0.0003,  33.2593, 20 Mar 2020 21:37:10,  24.4512, 13.9, 141.0
2020-03-20T21:41:16Z,166.148.81.45,# 15.8051,  4.17708,    1.768, 0.1087, 0.1028, 0.0003, 0.0003,  33.2664, 20 Mar 2020 21:41:10,  24.4583, 13.9, 152.6
2020-03-20T21:45:16Z,166.148.81.45,# 15.8140,  4.17759,    1.822, 0.1093, 0.1017, 0.0005, 0.0003,  33.2634, 20 Mar 2020 21:45:10,  24.4540, 13.9, 136.6
2020-03-20T21:49:16Z,166.148.81.45,# 15.8329,  4.17853,    1.811, 0.1084, 0.1016, 0.0005, 0.0003,  33.2559, 20 Mar 2020 21:49:10,  24.4440, 13.9, 161.4
2020-03-20T21:53:16Z,166.148.81.45,# 15.8356,  4.17868,    1.779, 0.1074, 0.1047, 0.0003, 0.0003,  33.2549, 20 Mar 2020 21:53:10,  24.4426, 13.9, 140.4
2020-03-20T21:57:16Z,166.148.81.45,# 15.8559,  4.18015,    1.763, 0.1093, 0.1037, 0.0004, 0.0003,  33.2509, 20 Mar 2020 21:57:10,  24.4349, 13.9, 145.2
2020-03-20T22:01:16Z,166.148.81.45,# 15.8647,  4.18139,    1.803, 0.1093, 0.0988, 0.0005, 0.0002,  33.2545, 20 Mar 2020 22:01:10,  24.4358, 13.9, 140.9
2020-03-20T22:05:16Z,166.148.81.45,# 15.8590,  4.18126,    1.885, 0.1089, 0.1049, 0.0004, 0.0003,  33.2582, 20 Mar 2020 22:05:10,  24.4398, 13.9, 148.0
2020-03-20T22:09:16Z,166.148.81.45,# 15.8529,  4.18119,    1.815, 0.1098, 0.1020, 0.0003, 0.0002,  33.2627, 20 Mar 2020 22:09:10,  24.4447, 13.9, 158.6
2020-03-20T22:13:16Z,166.148.81.45,# 15.8479,  4.18188,    1.751, 0.1102, 0.1018, 0.0005, 0.0003,  33.2731, 20 Mar 2020 22:13:10,  24.4539, 13.9, 155.1
2020-03-20T22:17:16Z,166.148.81.45,# 15.8337,  4.18116,    1.797, 0.1099, 0.1009, 0.0003, 0.0003,  33.2786, 20 Mar 2020 22:17:10,  24.4612, 13.9, 152.4
2020-03-20T22:21:16Z,166.148.81.45,# 15.8328,  4.18098,    1.816, 0.1090, 0.1020, 0.0005, 0.0002,  33.2777, 20 Mar 2020 22:21:10,  24.4607, 13.9, 150.0
2020-03-20T22:25:16Z,166.148.81.45,# 15.8333,  4.18071,    1.862, 0.1100, 0.1019, 0.0003, 0.0002,  33.2750, 20 Mar 2020 22:25:10,  24.4585, 13.9, 154.4
2020-03-20T22:29:16Z,166.148.81.45,# 15.8170,  4.17946,    1.877, 0.1096, 0.1004, 0.0003, 0.0003,  33.2775, 20 Mar 2020 22:29:10,  24.4641, 13.9, 154.1
2020-03-20T22:33:16Z,166.148.81.45,# 15.8203,  4.17931,    1.842, 0.1103, 0.1033, 0.0005, 0.0002,  33.2734, 20 Mar 2020 22:33:10,  24.4602, 13.9, 145.5
2020-03-20T22:37:16Z,166.148.81.45,# 15.8126,  4.17846,    1.842, 0.1108, 0.1017, 0.0005, 0.0003,  33.2723, 20 Mar 2020 22:37:10,  24.4611, 13.9, 152.6
2020-03-20T22:41:16Z,166.148.81.45,# 15.8067,  4.17798,    1.875, 0.1109, 0.0999, 0.0003, 0.0002,  33.2730, 20 Mar 2020 22:41:10,  24.4630, 13.9, 143.1
2020-03-20T22:45:16Z,166.148.81.45,# 15.8031,  4.17776,    1.872, 0.1129, 0.1019, 0.0003, 0.0003,  33.2741, 20 Mar 2020 22:45:10,  24.4646, 13.9, 159.4
2020-03-20T22:49:16Z,166.148.81.45,# 15.8257,  4.17879,    1.883, 0.1136, 0.1022, 0.0003, 0.0002,  33.2642, 20 Mar 2020 22:49:10,  24.4519, 13.9, 147.8
2020-03-20T22:53:16Z,166.148.81.45,# 15.8080,  4.17833,    1.838, 0.1141, 0.1030, 0.0004, 0.0002,  33.2751, 20 Mar 2020 22:53:10,  24.4642, 13.9, 147.2
2020-03-20T22:57:16Z,166.148.81.45,# 15.8073,  4.17844,    1.862, 0.1134, 0.1027, 0.0002, 0.0003,  33.2766, 20 Mar 2020 22:57:10,  24.4656, 13.9, 164.1
2020-03-20T23:01:16Z,166.148.81.45,# 15.8239,  4.17946,    1.899, 0.1147, 0.1018, 0.0004, 0.0003,  33.2717, 20 Mar 2020 23:01:10,  24.4581, 13.9, 158.2
2020-03-20T23:05:16Z,166.148.81.45,# 15.7982,  4.17822,    1.932, 0.1127, 0.1031, 0.0004, 0.0003,  33.2823, 20 Mar 2020 23:05:10,  24.4720, 13.9, 153.4
2020-03-20T23:09:16Z,166.148.81.45,# 15.7932,  4.17792,    1.953, 0.1131, 0.0995, 0.0004, 0.0002,  33.2838, 20 Mar 2020 23:09:10,  24.4742, 13.9, 158.2
2020-03-20T23:13:16Z,166.148.81.45,# 15.8445,  4.18071,    1.874, 0.1166, 0.0998, 0.0005, 0.0002,  33.2654, 20 Mar 2020 23:13:10,  24.4486, 13.9, 143.9
2020-03-20T23:17:16Z,166.148.81.45,# 15.8272,  4.17980,    1.897, 0.1156, 0.0985, 0.0004, 0.0003,  33.2719, 20 Mar 2020 23:17:10,  24.4575, 13.9, 148.2
2020-03-20T23:21:16Z,166.148.81.45,# 15.8091,  4.17871,    1.948, 0.1147, 0.0969, 0.0003, 0.0002,  33.2775, 20 Mar 2020 23:21:10,  24.4659, 13.9, 139.3
2020-03-20T23:25:16Z,166.148.81.45,# 15.8124,  4.17900,    1.952, 0.1141, 0.0948, 0.0004, 0.0002,  33.2773, 20 Mar 2020 23:25:10,  24.4650, 13.9, 149.8
2020-03-20T23:29:16Z,166.148.81.45,# 15.8101,  4.17918,    2.004, 0.1147, 0.0925, 0.0003, 0.0003,  33.2807, 20 Mar 2020 23:29:10,  24.4681, 13.9, 152.6
2020-03-20T23:33:16Z,166.148.81.45,# 15.7913,  4.17795,    2.034, 0.1149, 0.0936, 0.0004, 0.0004,  33.2857, 20 Mar 2020 23:33:10,  24.4762, 13.9, 148.7
2020-03-20T23:37:16Z,166.148.81.45,# 15.8045,  4.17864,    2.033, 0.1134, 0.0914, 0.0004, 0.0003,  33.2807, 20 Mar 2020 23:37:10,  24.4694, 13.9, 160.5
2020-03-20T23:41:16Z,166.148.81.45,# 15.7940,  4.17797,    2.100, 0.1140, 0.0918, 0.0004, 0.0002,  33.2836, 20 Mar 2020 23:41:10,  24.4740, 13.9, 158.4
2020-03-20T23:45:16Z,166.148.81.45,# 15.7483,  4.17453,    2.046, 0.1135, 0.0934, 0.0003, 0.0003,  33.2914, 20 Mar 2020 23:45:10,  24.4902, 13.9, 150.1
2020-03-20T23:49:16Z,166.148.81.45,# 15.7577,  4.17486,    2.053, 0.1120, 0.0879, 0.0004, 0.0004,  33.2865, 20 Mar 2020 23:49:10,  24.4843, 13.9, 150.0
2020-03-20T23:53:16Z,166.148.81.45,# 15.7752,  4.17657,    2.112, 0.1167, 0.0831, 0.0003, 0.0003,  33.2869, 20 Mar 2020 23:53:10,  24.4807, 13.9, 158.0
2020-03-20T23:57:16Z,166.148.81.45,# 15.6961,  4.17071,    2.105, 0.1173, 0.0852, 0.0003, 0.0003,  33.3014, 20 Mar 2020 23:57:10,  24.5096, 13.9, 164.9
