2020-03-18T18:21:16Z,166.148.81.45,# 15.4963,  4.13766,    2.221, 0.0664, 0.1462, 0.0003, 0.0003,  33.1746, 18 Mar 2020 18:21:10,  24.4564, 13.9, 159.1
2020-03-18T18:25:16Z,166.148.81.45,# 15.5161,  4.13904,    2.139, 0.0670, 0.0925, 0.0003, 0.0003,  33.1703, 18 Mar 2020 18:25:10,  24.4487, 13.9, 142.2
2020-03-18T18:29:16Z,166.148.81.45,# 15.5921,  4.14340,    2.190, 0.0672, 0.0786, 0.0003, 0.0002,  33.1453, 18 Mar 2020 18:29:10,  24.4126, 13.9, 161.6
2020-03-18T18:33:16Z,166.148.81.45,# 15.6191,  4.14469,    2.078, 0.0671, 0.0986, 0.0004, 0.0002,  33.1342, 18 Mar 2020 18:33:10,  24.3981, 13.9, 149.7
2020-03-18T18:37:16Z,166.148.81.45,# 15.6216,  4.14499,    2.085, 0.0680, 0.0982, 0.0003, 0.0002,  33.1347, 18 Mar 2020 18:37:10,  24.3979, 13.9, 156.5
2020-03-18T18:41:16Z,166.148.81.45,# 15.6057,  4.14372,    2.136, 0.0668, 0.0926, 0.0004, 0.0003,  33.1367, 18 Mar 2020 18:41:10,  24.4030, 13.9, 135.8
2020-03-18T18:45:16Z,166.148.81.45,# 15.5368,  4.13996,    2.073, 0.0684, 0.0902, 0.0003, 0.0003,  33.1612, 18 Mar 2020 18:45:10,  24.4370, 13.9, 156.1
2020-03-18T18:49:16Z,166.148.81.45,# 15.5370,  4.13989,    2.072, 0.0678, 0.0862, 0.0002, 0.0003,  33.1603, 18 Mar 2020 18:49:10,  24.4364, 13.9, 159.9
2020-03-18T18:53:16Z,166.148.81.45,# 15.5959,  4.14201,    2.078, 0.0671, 0.0891, 0.0003, 0.0003,  33.1297, 18 Mar 2020 18:53:10,  24.3998, 13.9, 147.6
2020-03-18T18:57:16Z,166.148.81.45,# 15.5606,  4.14084,    2.031, 0.0683, 0.0846, 0.0003, 0.0003,  33.1490, 18 Mar 2020 18:57:10,  24.4225, 13.9, 157.0
2020-03-18T19:01:16Z,166.148.81.45,# 15.4850,  4.13711,    2.084, 0.0684, 0.0859, 0.0003, 0.0003,  33.1792, 18 Mar 2020 19:01:10,  24.4624, 13.9, 154.5
2020-03-18T19:05:16Z,166.148.81.45,# 15.4825,  4.13686,    2.036, 0.0691, 0.0888, 0.0003, 0.0002,  33.1792, 18 Mar 2020 19:05:10,  24.4629, 13.9, 157.0
2020-03-18T19:09:16Z,166.148.81.45,# 15.5556,  4.13998,    2.018, 0.0666, 0.0933, 0.0004, 0.0003,  33.1455, 18 Mar 2020 19:09:10,  24.4209, 13.9, 162.6
2020-03-18T19:13:16Z,166.148.81.45,# 15.6282,  4.14363,    2.002, 0.0659, 0.0900, 0.0005, 0.0002,  33.1170, 18 Mar 2020 19:13:10,  24.3828, 13.9, 150.8
2020-03-18T19:17:16Z,166.148.81.45,# 15.5000,  4.13774,    1.986, 0.0670, 0.0899, 0.0004, 0.0003,  33.1723, 18 Mar 2020 19:17:10,  24.4537, 13.9, 150.3
2020-03-18T19:21:16Z,166.148.81.45,# 15.5706,  4.14114,    2.033, 0.0671, 0.0882, 0.0003, 0.0003,  33.1432, 18 Mar 2020 19:21:10,  24.4158, 13.9, 158.5
2020-03-18T19:25:16Z,166.148.81.45,# 15.5691,  4.14153,    1.962, 0.0650, 0.0850, 0.0004, 0.0003,  33.1480, 18 Mar 2020 19:25:10,  24.4198, 13.9, 148.5
2020-03-18T19:29:16Z,166.148.81.45,# 15.5324,  4.13963,    1.954, 0.0655, 0.0879, 0.0004, 0.0002,  33.1619, 18 Mar 2020 19:29:10,  24.4386, 13.9, 153.5
2020-03-18T19:33:16Z,166.148.81.45,# 15.4985,  4.13824,    1.917, 0.0641, 0.0846, 0.0005, 0.0003,  33.1781, 18 Mar 2020 19:33:10,  24.4585, 13.9, 164.5
2020-03-18T19:37:16Z,166.148.81.45,# 15.4965,  4.13820,    1.936, 0.0646, 0.0837, 0.0004, 0.0003,  33.1794, 18 Mar 2020 19:37:10,  24.4600, 13.9, 159.9
2020-03-18T19:41:16Z,166.148.81.45,# 15.5506,  4.14143,    1.914, 0.0644, 0.0859, 0.0003, 0.0002,  33.1628, 18 Mar 2020 19:41:10,  24.4353, 13.9, 148.2
2020-03-18T19:45:16Z,166.148.81.45,# 15.5251,  4.14059,    1.886, 0.0636, 0.1489, 0.0003, 0.0003,  33.1767, 18 Mar 2020 19:45:10,  24.4517, 13.9, 147.9
2020-03-18T19:49:16Z,166.148.81.45,# 15.5035,  4.13950,    1.951, 0.0621, 0.1327, 0.0004, 0.0004,  33.1851, 18 Mar 2020 19:49:10,  24.4629, 13.9, 158.2
2020-03-18T19:53:16Z,166.148.81.45,# 15.5299,  4.14186,    1.859, 0.0632, 0.1312, 0.0003, 0.0002,  33.1840, 18 Mar 2020 19:53:10,  24.4562, 13.9, 162.4
2020-03-18T19:57:16Z,166.148.81.45,# 15.5703,  4.14472,    1.845, 0.0641, 0.1337, 0.0005, 0.0003,  33.1756, 18 Mar 2020 19:57:10,  24.4408, 13.9, 155.8
2020-03-18T20:01:16Z,166.148.81.45,# 15.5458,  4.14331,    1.935, 0.0642, 0.1347, 0.0003, 0.0003,  33.1835, 18 Mar 2020 20:01:10,  24.4523, 13.9, 148.1
2020-03-18T20:05:16Z,166.148.81.45,# 15.5094,  4.14117,    1.872, 0.0629, 0.1367, 0.0004, 0.0002,  33.1951, 18 Mar 2020 20:05:10,  24.4692, 13.9, 156.0
2020-03-18T20:09:16Z,166.148.81.45,# 15.5990,  4.14745,    1.860, 0.0648, 0.1370, 0.0004, 0.0003,  33.1757, 18 Mar 2020 20:09:10,  24.4344, 13.9, 148.3
2020-03-18T20:13:16Z,166.148.81.45,# 15.5708,  4.14584,    1.845, 0.0640, 0.1393, 0.0004, 0.0004,  33.1851, 18 Mar 2020 20:13:10,  24.4480, 13.9, 143.6
2020-03-18T20:17:16Z,166.148.81.45,# 15.5562,  4.14515,    1.838, 0.0626, 0.1402, 0.0003, 0.0003,  33.1913, 18 Mar 2020 20:17:10,  24.4559, 13.9, 140.8
2020-03-18T20:21:16Z,166.148.81.45,# 15.6001,  4.14802,    1.799, 0.0640, 0.1404, 0.0004, 0.0003,  33.1799, 18 Mar 2020 20:21:10,  24.4375, 13.9, 144.1
2020-03-18T20:25:16Z,166.148.81.45,# 15.6258,  4.15003,    1.810, 0.0640, 0.1391, 0.0004, 0.0003,  33.1763, 18 Mar 2020 20:25:10,  24.4290, 13.9, 147.1
2020-03-18T20:29:16Z,166.148.81.45,# 15.6203,  4.14912,    1.804, 0.0634, 0.1394, 0.0005, 0.0002,  33.1728, 18 Mar 2020 20:29:10,  24.4275, 13.9, 153.7
2020-03-18T20:33:16Z,166.148.81.45,# 15.6010,  4.14801,    1.837, 0.0632, 0.1398, 0.0003, 0.0002,  33.1791, 18 Mar 2020 20:33:10,  24.4366, 13.9, 148.6
2020-03-18T20:37:16Z,166.148.81.45,# 15.6733,  4.15373,    1.756, 0.0672, 0.1416, 0.0004, 0.0003,  33.1693, 18 Mar 2020 20:37:10,  24.4130, 13.9, 148.5
2020-03-18T20:41:16Z,166.148.81.45,# 15.5745,  4.14668,    1.823, 0.0644, 0.1418, 0.0003, 0.0003,  33.1896, 18 Mar 2020 20:41:10,  24.4506, 13.9, 156.2
2020-03-18T20:45:16Z,166.148.81.45,# 15.6028,  4.14849,    1.810, 0.0638, 0.1419, 0.0005, 0.0003,  33.1819, 18 Mar 2020 20:45:10,  24.4384, 13.9, 165.7
2020-03-18T20:49:16Z,166.148.81.45,# 15.7148,  4.15690,    1.816, 0.0672, 0.1435, 0.0004, 0.0002,  33.1627, 18 Mar 2020 20:49:10,  24.3987, 13.9, 142.4
2020-03-18T20:53:16Z,166.148.81.45,# 15.7828,  4.16260,    1.794, 0.0740, 0.1449, 0.0004, 0.0003,  33.1564, 18 Mar 2020 20:53:10,  24.3787, 13.9, 156.6
2020-03-18T20:57:16Z,166.148.81.45,# 15.7879,  4.16443,    1.793, 0.0734, 0.1464, 0.0004, 0.0003,  33.1683, 18 Mar 2020 20:57:10,  24.3866, 13.9, 165.5
2020-03-18T21:01:16Z,166.148.81.45,# 15.6697,  4.15519,    1.784, 0.0672, 0.1450, 0.0004, 0.0003,  33.1854, 18 Mar 2020 21:01:10,  24.4261, 13.9, 147.3
2020-03-18T21:05:16Z,166.148.81.45,# 15.6853,  4.15621,    1.825, 0.0684, 0.1439, 0.0004, 0.0002,  33.1813, 18 Mar 2020 21:05:10,  24.4196, 13.9, 152.0
2020-03-18T21:09:16Z,166.148.81.45,# 15.6395,  4.15238,    1.806, 0.0675, 0.1445, 0.0003, 0.0003,  33.1857, 18 Mar 2020 21:09:10,  24.4332, 13.9, 150.2
2020-03-18T21:13:16Z,166.148.81.45,# 15.7384,  4.16089,    1.832, 0.0684, 0.1418, 0.0002, 0.0003,  33.1784, 18 Mar 2020 21:13:10,  24.4055, 13.9, 149.2
2020-03-18T21:17:16Z,166.148.81.45,# 15.8300,  4.16848,    1.818, 0.0713, 0.1442, 0.0003, 0.0002,  33.1690, 18 Mar 2020 21:17:10,  24.3778, 13.9, 159.2
2020-03-18T21:21:16Z,166.148.81.45,# 15.8018,  4.16569,    1.820, 0.0689, 0.1456, 0.0003, 0.0004,  33.1679, 18 Mar 2020 21:21:10,  24.3833, 13.9, 154.4
2020-03-18T21:25:16Z,166.148.81.45,# 15.9086,  4.17465,    1.827, 0.0687, 0.1454, 0.0005, 0.0004,  33.1579, 18 Mar 2020 21:25:10,  24.3516, 13.9, 159.5
2020-03-18T21:29:16Z,166.148.81.45,# 15.8593,  4.17099,    1.893, 0.0680, 0.1457, 0.0004, 0.0003,  33.1667, 18 Mar 2020 21:29:10,  24.3694, 13.9, 150.8
2020-03-18T21:33:16Z,166.148.81.45,# 15.9697,  4.17882,    1.926, 0.0677, 0.1446, 0.0004, 0.0002,  33.1437, 18 Mar 2020 21:33:10,  24.3269, 13.9, 142.4
2020-03-18T21:37:16Z,166.148.81.45,# 16.0121,  4.18660,    1.884, 0.0694, 0.1465, 0.0004, 0.0003,  33.1771, 18 Mar 2020 21:37:10,  24.3430, 13.9, 141.8
2020-03-18T21:41:16Z,166.148.81.45,# 16.2359,  4.21167,    1.896, 0.0657, 0.1485, 0.0003, 0.0002,  33.2115, 18 Mar 2020 21:41:10,  24.3187, 13.9, 148.6
2020-03-18T21:45:16Z,166.148.81.45,# 16.3371,  4.22318,    1.910, 0.0643, 0.1464, 0.0003, 0.0003,  33.2282, 18 Mar 2020 21:45:10,  24.3085, 13.9, 148.3
2020-03-18T21:49:16Z,166.148.81.45,# 16.3763,  4.22760,    1.945, 0.0650, 0.1489, 0.0003, 0.0001,  33.2344, 18 Mar 2020 21:49:10,  24.3042, 13.9, 149.4
2020-03-18T21:53:16Z,166.148.81.45,# 16.4019,  4.23047,    1.887, 0.0648, 0.1481, 0.0004, 0.0003,  33.2383, 18 Mar 2020 21:53:10,  24.3014, 13.9, 149.2
2020-03-18T21:57:16Z,166.148.81.45,# 16.3626,  4.22615,    1.969, 0.0681, 0.1438, 0.0003, 0.0003,  33.2331, 18 Mar 2020 21:57:10,  24.3063, 13.9, 157.3
2020-03-18T22:01:16Z,166.148.81.45,# 16.2468,  4.21526,    2.001, 0.0694, 0.1493, 0.0003, 0.0002,  33.2339, 18 Mar 2020 22:01:10,  24.3335, 13.9, 147.2
2020-03-18T22:05:16Z,166.148.81.45,# 16.1602,  4.20773,    1.910, 0.0698, 0.1497, 0.0003, 0.0003,  33.2399, 18 Mar 2020 22:05:10,  24.3578, 13.9, 148.8
2020-03-18T22:09:16Z,166.148.81.45,# 16.3314,  4.22332,    1.916, 0.0688, 0.1495, 0.0003, 0.0003,  33.2343, 18 Mar 2020 22:09:10,  24.3145, 13.9, 149.1
2020-03-18T22:13:16Z,166.148.81.45,# 16.2432,  4.21501,    2.025, 0.0722, 0.1493, 0.0003, 0.0001,  33.2347, 18 Mar 2020 22:13:10,  24.3350, 13.9, 142.6
2020-03-18T22:17:16Z,166.148.81.45,# 16.3510,  4.22557,    2.009, 0.0700, 0.1497, 0.0003, 0.0001,  33.2377, 18 Mar 2020 22:17:10,  24.3125, 13.9, 154.4
2020-03-18T22:21:16Z,166.148.81.45,# 16.4079,  4.23132,    2.026, 0.0708, 0.1496, 0.0003, 0.0002,  33.2407, 18 Mar 2020 22:21:10,  24.3018, 13.9, 143.3
2020-03-18T22:25:16Z,166.148.81.45,# 16.4241,  4.23284,    2.012, 0.0755, 0.1185, 0.0004, 0.0002,  33.2405, 18 Mar 2020 22:25:10,  24.2980, 13.9, 160.7
2020-03-18T22:29:16Z,166.148.81.45,# 16.3464,  4.22473,    2.053, 0.0731, 0.1351, 0.0003, 0.0002,  33.2341, 18 Mar 2020 22:29:10,  24.3108, 13.9, 149.8
2020-03-18T22:33:16Z,166.148.81.45,# 16.3809,  4.22817,    2.057, 0.0747, 0.1279, 0.0003, 0.0001,  33.2355, 18 Mar 2020 22:33:10,  24.3040, 13.9, 154.0
2020-03-18T22:37:16Z,166.148.81.45,# 16.4625,  4.23596,    2.008, 0.0731, 0.1061, 0.0003, 0.0002,  33.2359, 18 Mar 2020 22:37:10,  24.2856, 13.9, 159.5
2020-03-18T22:41:16Z,166.148.81.45,# 16.4391,  4.23303,    2.041, 0.0751, 0.1115, 0.0003, 0.0001,  33.2296, 18 Mar 2020 22:41:10,  24.2861, 13.9, 155.6
2020-03-18T22:45:16Z,166.148.81.45,# 16.4732,  4.23704,    2.108, 0.0740, 0.1131, 0.0004, 0.0002,  33.2364, 18 Mar 2020 22:45:10,  24.2836, 13.9, 144.5
2020-03-18T22:49:16Z,166.148.81.45,# 16.4161,  4.23175,    2.141, 0.0747, 0.1118, 0.0002, 0.0002,  33.2376, 18 Mar 2020 22:49:10,  24.2975, 13.9, 133.3
2020-03-18T22:53:16Z,166.148.81.45,# 16.4187,  4.23254,    2.136, 0.0767, 0.1100, 0.0003, 0.0001,  33.2423, 18 Mar 2020 22:53:10,  24.3005, 13.9, 144.6
2020-03-18T22:57:16Z,166.148.81.45,# 16.3492,  4.22572,    2.170, 0.0771, 0.1091, 0.0003, 0.0002,  33.2403, 18 Mar 2020 22:57:10,  24.3149, 13.9, 159.9
2020-03-18T23:01:16Z,166.148.81.45,# 16.2828,  4.21996,    2.215, 0.0766, 0.1084, 0.0002, 0.0001,  33.2451, 18 Mar 2020 23:01:10,  24.3339, 13.9, 140.1
2020-03-18T23:05:16Z,166.148.81.45,# 16.3077,  4.22221,    2.142, 0.0746, 0.0974, 0.0003, 0.0003,  33.2442, 18 Mar 2020 23:05:10,  24.3274, 13.9, 155.6
2020-03-18T23:09:16Z,166.148.81.45,# 16.3385,  4.22547,    2.160, 0.0762, 0.1055, 0.0003, 0.0003,  33.2471, 18 Mar 2020 23:09:10,  24.3226, 13.9, 146.3
2020-03-18T23:13:16Z,166.148.81.45,# 16.2785,  4.22001,    2.204, 0.0779, 0.0986, 0.0002, 0.0001,  33.2491, 18 Mar 2020 23:13:10,  24.3379, 13.9, 153.3
2020-03-18T23:17:16Z,166.148.81.45,# 16.1756,  4.21018,    2.236, 0.0755, 0.0966, 0.0003, 0.0002,  33.2485, 18 Mar 2020 23:17:10,  24.3610, 13.9, 135.6
2020-03-18T23:21:16Z,166.148.81.45,# 16.1623,  4.20867,    2.259, 0.0800, 0.0885, 0.0003, 0.0001,  33.2463, 18 Mar 2020 23:21:10,  24.3622, 13.9, 158.4
2020-03-18T23:25:16Z,166.148.81.45,# 16.0742,  4.20042,    2.301, 0.0790, 0.0885, 0.0003, 0.0002,  33.2472, 18 Mar 2020 23:25:10,  24.3829, 13.9, 146.3
2020-03-18T23:29:16Z,166.148.81.45,# 16.0619,  4.19917,    2.293, 0.0763, 0.0881, 0.0004, 0.0002,  33.2465, 18 Mar 2020 23:29:10,  24.3851, 13.9, 152.6
2020-03-18T23:33:16Z,166.148.81.45,# 16.0578,  4.19887,    2.303, 0.0758, 0.0880, 0.0004, 0.0003,  33.2473, 18 Mar 2020 23:33:10,  24.3866, 13.9, 144.6
2020-03-18T23:37:16Z,166.148.81.45,# 16.0561,  4.19890,    2.291, 0.0753, 0.0879, 0.0004, 0.0001,  33.2489, 18 Mar 2020 23:37:10,  24.3883, 13.9, 155.1
2020-03-18T23:41:16Z,166.148.81.45,# 15.9824,  4.19186,    2.386, 0.0764, 0.0876, 0.0003, 0.0002,  33.2484, 18 Mar 2020 23:41:10,  24.4045, 13.9, 143.9
2020-03-18T23:45:16Z,166.148.81.45,# 16.0023,  4.19384,    2.378, 0.0746, 0.0871, 0.0003, 0.0002,  33.2492, 18 Mar 2020 23:45:10,  24.4008, 13.9, 149.0
2020-03-18T23:49:16Z,166.148.81.45,# 16.0570,  4.19899,    2.419, 0.0752, 0.0879, 0.0003, 0.0003,  33.2489, 18 Mar 2020 23:49:10,  24.3881, 13.9, 138.0
2020-03-18T23:53:16Z,166.148.81.45,# 16.0428,  4.19772,    2.375, 0.0749, 0.0879, 0.0005, 0.0001,  33.2496, 18 Mar 2020 23:53:10,  24.3918, 13.9, 154.5
2020-03-18T23:57:16Z,166.148.81.45,# 16.0069,  4.19437,    2.468, 0.0733, 0.0872, 0.0004, 0.0003,  33.2500, 18 Mar 2020 23:57:10,  24.4003, 13.9, 156.2
