2020-03-09T18:37:16Z,166.148.81.45,# 15.1910,  4.14702,    3.465, 0.0672, 0.0452, 0.0002, 0.0001,  33.5177, 09 Mar 2020 18:37:10,  24.7877, 13.9, 146.4
2020-03-09T18:41:16Z,166.148.81.45,# 15.1918,  4.14712,    3.531, 0.0691, 0.0462, 0.0001, 0.0001,  33.5179, 09 Mar 2020 18:41:10,  24.7876, 13.9, 154.8
2020-03-09T18:45:16Z,166.148.81.45,# 15.1920,  4.14715,    3.430, 0.0673, 0.0029, 0.0003, 0.0002,  33.5181, 09 Mar 2020 18:45:10,  24.7877, 13.9, 154.5
2020-03-09T18:49:16Z,166.148.81.45,# 15.1915,  4.14711,    3.381, 0.0662, 0.0038, 0.0003, 0.0002,  33.5181, 09 Mar 2020 18:49:10,  24.7878, 13.9, 165.1
2020-03-09T18:53:16Z,166.148.81.45,# 15.1933,  4.14726,    3.397, 0.0671, 0.0092, 0.0001, 0.0001,  33.5179, 09 Mar 2020 18:53:10,  24.7874, 13.9, 164.9
2020-03-09T18:57:16Z,166.148.81.45,# 15.1948,  4.14742,    3.313, 0.0642, 0.0100, 0.0002, 0.0002,  33.5181, 09 Mar 2020 18:57:10,  24.7871, 13.9, 160.4
2020-03-09T19:01:16Z,166.148.81.45,# 15.1962,  4.14756,    3.300, 0.0648, 0.0101, 0.0002, 0.0002,  33.5181, 09 Mar 2020 19:01:10,  24.7869, 13.9, 163.2
2020-03-09T19:05:16Z,166.148.81.45,# 15.1951,  4.14745,    3.239, 0.0676, 0.0377, 0.0002, 0.0003,  33.5182, 09 Mar 2020 19:05:10,  24.7871, 13.9, 154.8
2020-03-09T19:09:16Z,166.148.81.45,# 15.1974,  4.14767,    3.252, 0.0651, 0.0379, 0.0002, 0.0002,  33.5182, 09 Mar 2020 19:09:10,  24.7866, 13.9, 144.6
2020-03-09T19:13:16Z,166.148.81.45,# 15.1976,  4.14771,    3.247, 0.0650, 0.0074, 0.0002, 0.0002,  33.5183, 09 Mar 2020 19:13:10,  24.7866, 13.9, 165.2
2020-03-09T19:17:16Z,166.148.81.45,# 15.1978,  4.14772,    3.162, 0.0640, 0.0111, 0.0002, 0.0002,  33.5182, 09 Mar 2020 19:17:10,  24.7866, 13.9, 172.3
2020-03-09T19:21:16Z,166.148.81.45,# 15.1979,  4.14772,    3.092, 0.0616, 0.0144, 0.0002, 0.0003,  33.5183, 09 Mar 2020 19:21:10,  24.7866, 13.9, 146.3
2020-03-09T19:25:16Z,166.148.81.45,# 15.1986,  4.14779,    3.094, 0.0637, 0.0170, 0.0002, 0.0002,  33.5182, 09 Mar 2020 19:25:10,  24.7864, 13.9, 163.7
2020-03-09T19:29:16Z,166.148.81.45,# 15.1988,  4.14779,    3.080, 0.0636, 0.0157, 0.0001, 0.0003,  33.5181, 09 Mar 2020 19:29:10,  24.7863, 13.9, 174.0
2020-03-09T19:33:16Z,166.148.81.45,# 15.1989,  4.14779,    3.001, 0.0608, 0.0176, 0.0001, 0.0002,  33.5180, 09 Mar 2020 19:33:10,  24.7863, 13.9, 140.8
2020-03-09T19:37:16Z,166.148.81.45,# 15.1985,  4.14778,    2.998, 0.0627, 0.0640, 0.0003, 0.0003,  33.5182, 09 Mar 2020 19:37:10,  24.7864, 13.9, 152.7
2020-03-09T19:41:16Z,166.148.81.45,# 15.2064,  4.14848,    2.943, 0.0677, 0.0255, 0.0002, 0.0002,  33.5179, 09 Mar 2020 19:41:10,  24.7844, 13.9, 145.0
2020-03-09T19:45:16Z,166.148.81.45,# 15.2062,  4.14850,    2.973, 0.0614, 0.0229, 0.0003, 0.0003,  33.5182, 09 Mar 2020 19:45:10,  24.7847, 13.9, 146.4
2020-03-09T19:49:16Z,166.148.81.45,# 15.2098,  4.14882,    2.917, 0.0630, 0.0681, 0.0002, 0.0001,  33.5181, 09 Mar 2020 19:49:10,  24.7838, 13.9, 153.6
2020-03-09T19:53:16Z,166.148.81.45,# 15.2046,  4.14835,    2.909, 0.0602, 0.0664, 0.0002, 0.0003,  33.5183, 09 Mar 2020 19:53:10,  24.7852, 13.9, 172.2
2020-03-09T19:57:16Z,166.148.81.45,# 15.2044,  4.14833,    2.842, 0.0621, 0.0594, 0.0001, 0.0003,  33.5183, 09 Mar 2020 19:57:10,  24.7852, 13.9, 148.3
2020-03-09T20:01:16Z,166.148.81.45,# 15.2025,  4.14815,    2.752, 0.0590, 0.0280, 0.0002, 0.0001,  33.5184, 09 Mar 2020 20:01:10,  24.7856, 13.9, 158.2
2020-03-09T20:05:16Z,166.148.81.45,# 15.2027,  4.14820,    2.778, 0.0591, 0.0522, 0.0001, 0.0002,  33.5186, 09 Mar 2020 20:05:10,  24.7858, 13.9, 144.2
2020-03-09T20:09:16Z,166.148.81.45,# 15.2093,  4.14880,    2.755, 0.0588, 0.0259, 0.0001, 0.0001,  33.5184, 09 Mar 2020 20:09:10,  24.7842, 13.9, 157.3
2020-03-09T20:13:16Z,166.148.81.45,# 15.2108,  4.14896,    2.689, 0.0561, 0.0239, 0.0002, 0.0003,  33.5186, 09 Mar 2020 20:13:10,  24.7841, 13.9, 157.9
2020-03-09T20:17:16Z,166.148.81.45,# 15.2198,  4.14985,    2.652, 0.0552, 0.0261, 0.0002, 0.0002,  33.5189, 09 Mar 2020 20:17:10,  24.7822, 13.9, 159.2
2020-03-09T20:21:16Z,166.148.81.45,# 15.2294,  4.15076,    2.601, 0.0562, 0.0283, 0.0002, 0.0001,  33.5189, 09 Mar 2020 20:21:10,  24.7802, 13.9, 167.2
2020-03-09T20:25:16Z,166.148.81.45,# 15.2420,  4.15198,    2.610, 0.0577, 0.0453, 0.0001, 0.0002,  33.5192, 09 Mar 2020 20:25:10,  24.7776, 13.9, 158.6
2020-03-09T20:29:16Z,166.148.81.45,# 15.2556,  4.15332,    2.523, 0.0566, 0.0262, 0.0001, 0.0002,  33.5196, 09 Mar 2020 20:29:10,  24.7749, 13.9, 159.9
2020-03-09T20:33:16Z,166.148.81.45,# 15.2677,  4.15437,    2.548, 0.0593, 0.0258, 0.0002, 0.0003,  33.5188, 09 Mar 2020 20:33:10,  24.7717, 13.9, 157.7
2020-03-09T20:37:16Z,166.148.81.45,# 15.2724,  4.15480,    2.474, 0.0610, 0.0437, 0.0002, 0.0002,  33.5186, 09 Mar 2020 20:37:10,  24.7705, 13.9, 143.5
2020-03-09T20:41:16Z,166.148.81.45,# 15.3136,  4.15877,    2.467, 0.0641, 0.0244, 0.0003, 0.0001,  33.5192, 09 Mar 2020 20:41:10,  24.7618, 13.9, 158.6
2020-03-09T20:45:16Z,166.148.81.45,# 15.3828,  4.16553,    2.392, 0.0741, 0.0191, 0.0003, 0.0003,  33.5208, 09 Mar 2020 20:45:10,  24.7479, 13.9, 160.0
2020-03-09T20:49:16Z,166.148.81.45,# 15.4197,  4.16923,    2.344, 0.0866, 0.0422, 0.0002, 0.0002,  33.5226, 09 Mar 2020 20:49:10,  24.7411, 13.9, 163.2
2020-03-09T20:53:16Z,166.148.81.45,# 15.4262,  4.16973,    2.350, 0.0791, 0.0388, 0.0002, 0.0002,  33.5215, 09 Mar 2020 20:53:10,  24.7389, 13.9, 162.4
2020-03-09T20:57:16Z,166.148.81.45,# 15.4361,  4.17110,    2.293, 0.0853, 0.0354, 0.0003, 0.0002,  33.5255, 09 Mar 2020 20:57:10,  24.7397, 13.9, 159.0
2020-03-09T21:01:16Z,166.148.81.45,# 15.4885,  4.17592,    2.331, 0.0933, 0.0393, 0.0003, 0.0003,  33.5240, 09 Mar 2020 21:01:10,  24.7271, 13.9, 146.9
2020-03-09T21:05:16Z,166.148.81.45,# 15.4872,  4.17586,    2.269, 0.0893, 0.0254, 0.0003, 0.0001,  33.5246, 09 Mar 2020 21:05:10,  24.7278, 13.9, 164.0
2020-03-09T21:09:16Z,166.148.81.45,# 15.4900,  4.17609,    2.222, 0.0923, 0.0161, 0.0003, 0.0002,  33.5243, 09 Mar 2020 21:09:10,  24.7269, 13.9, 163.5
2020-03-09T21:13:16Z,166.148.81.45,# 15.5131,  4.17830,    2.216, 0.0932, 0.0125, 0.0004, 0.0002,  33.5244, 09 Mar 2020 21:13:10,  24.7218, 13.9, 156.7
2020-03-09T21:17:16Z,166.148.81.45,# 15.5674,  4.18341,    2.152, 0.1000, 0.0116, 0.0002, 0.0003,  33.5239, 09 Mar 2020 21:17:10,  24.7095, 13.9, 148.2
2020-03-09T21:21:16Z,166.148.81.45,# 15.5733,  4.18410,    2.134, 0.1002, 0.0109, 0.0003, 0.0003,  33.5251, 09 Mar 2020 21:21:10,  24.7090, 13.9, 162.8
2020-03-09T21:25:16Z,166.148.81.45,# 15.5852,  4.18523,    2.030, 0.0984, 0.0156, 0.0003, 0.0002,  33.5252, 09 Mar 2020 21:25:10,  24.7064, 13.9, 153.3
2020-03-09T21:29:16Z,166.148.81.45,# 15.5829,  4.18511,    2.089, 0.0941, 0.0291, 0.0005, 0.0003,  33.5260, 09 Mar 2020 21:29:10,  24.7076, 13.9, 153.2
2020-03-09T21:33:16Z,166.148.81.45,# 15.6350,  4.19026,    2.081, 0.0973, 0.0480, 0.0003, 0.0003,  33.5277, 09 Mar 2020 21:33:10,  24.6973, 13.9, 141.5
2020-03-09T21:37:16Z,166.148.81.45,# 15.6173,  4.18850,    1.977, 0.0957, 0.0541, 0.0003, 0.0003,  33.5271, 09 Mar 2020 21:37:10,  24.7007, 13.9, 161.9
2020-03-09T21:41:16Z,166.148.81.45,# 15.6551,  4.19209,    1.983, 0.0902, 0.0401, 0.0003, 0.0002,  33.5270, 09 Mar 2020 21:41:10,  24.6923, 13.9, 154.8
2020-03-09T21:45:16Z,166.148.81.45,# 15.6315,  4.18973,    1.926, 0.0926, 0.0318, 0.0005, 0.0002,  33.5261, 09 Mar 2020 21:45:10,  24.6968, 13.9, 161.8
2020-03-09T21:49:16Z,166.148.81.45,# 15.5919,  4.18589,    1.872, 0.0905, 0.0321, 0.0003, 0.0003,  33.5253, 09 Mar 2020 21:49:10,  24.7051, 13.9, 171.4
2020-03-09T21:53:16Z,166.148.81.45,# 15.5670,  4.18342,    1.878, 0.0978, 0.0339, 0.0004, 0.0002,  33.5245, 09 Mar 2020 21:53:10,  24.7100, 13.9, 153.9
2020-03-09T21:57:16Z,166.148.81.45,# 15.5324,  4.18002,    1.864, 0.0977, 0.0363, 0.0003, 0.0003,  33.5235, 09 Mar 2020 21:57:10,  24.7169, 13.9, 150.3
2020-03-09T22:01:16Z,166.148.81.45,# 15.5171,  4.17856,    1.819, 0.0967, 0.0481, 0.0004, 0.0003,  33.5234, 09 Mar 2020 22:01:10,  24.7202, 13.9, 160.6
2020-03-09T22:05:16Z,166.148.81.45,# 15.5096,  4.17781,    1.777, 0.0964, 0.0392, 0.0002, 0.0002,  33.5232, 09 Mar 2020 22:05:10,  24.7217, 13.9, 150.3
2020-03-09T22:09:16Z,166.148.81.45,# 15.5252,  4.17936,    1.778, 0.0961, 0.0364, 0.0004, 0.0004,  33.5238, 09 Mar 2020 22:09:10,  24.7186, 13.9, 160.5
2020-03-09T22:13:16Z,166.148.81.45,# 15.5446,  4.18117,    1.770, 0.0959, 0.0372, 0.0003, 0.0003,  33.5234, 09 Mar 2020 22:13:10,  24.7141, 13.9, 150.2
2020-03-09T22:17:16Z,166.148.81.45,# 15.5398,  4.18074,    1.768, 0.0902, 0.0334, 0.0003, 0.0004,  33.5237, 09 Mar 2020 22:17:10,  24.7153, 13.9, 166.9
2020-03-09T22:21:16Z,166.148.81.45,# 15.5481,  4.18153,    1.670, 0.0899, 0.0344, 0.0003, 0.0004,  33.5237, 09 Mar 2020 22:21:10,  24.7136, 13.9, 166.9
2020-03-09T22:25:16Z,166.148.81.45,# 15.5545,  4.18205,    1.724, 0.0910, 0.0378, 0.0002, 0.0002,  33.5229, 09 Mar 2020 22:25:10,  24.7115, 13.9, 163.4
2020-03-09T22:29:16Z,166.148.81.45,# 15.5271,  4.17937,    1.721, 0.0913, 0.0373, 0.0003, 0.0002,  33.5222, 09 Mar 2020 22:29:10,  24.7170, 13.9, 147.8
2020-03-09T22:33:16Z,166.148.81.45,# 15.5287,  4.17949,    1.715, 0.0911, 0.0394, 0.0002, 0.0002,  33.5219, 09 Mar 2020 22:33:10,  24.7164, 13.9, 139.5
2020-03-09T22:37:16Z,166.148.81.45,# 15.5312,  4.17973,    1.698, 0.0888, 0.0423, 0.0002, 0.0002,  33.5220, 09 Mar 2020 22:37:10,  24.7161, 13.9, 168.0
2020-03-09T22:41:16Z,166.148.81.45,# 15.5529,  4.18178,    1.673, 0.0871, 0.0403, 0.0004, 0.0003,  33.5219, 09 Mar 2020 22:41:10,  24.7111, 13.9, 148.7
2020-03-09T22:45:16Z,166.148.81.45,# 15.5463,  4.18115,    1.650, 0.0849, 0.0292, 0.0003, 0.0002,  33.5219, 09 Mar 2020 22:45:10,  24.7125, 13.9, 158.1
2020-03-09T22:49:16Z,166.148.81.45,# 15.5548,  4.18191,    1.681, 0.0860, 0.0311, 0.0003, 0.0002,  33.5215, 09 Mar 2020 22:49:10,  24.7103, 13.9, 139.2
2020-03-09T22:53:16Z,166.148.81.45,# 15.5489,  4.18140,    1.640, 0.0806, 0.0318, 0.0003, 0.0002,  33.5219, 09 Mar 2020 22:53:10,  24.7119, 13.9, 159.7
2020-03-09T22:57:16Z,166.148.81.45,# 15.5355,  4.18004,    1.589, 0.0807, 0.0303, 0.0003, 0.0003,  33.5212, 09 Mar 2020 22:57:10,  24.7144, 13.9, 159.3
2020-03-09T23:01:16Z,166.148.81.45,# 15.5415,  4.18066,    1.608, 0.0804, 0.0283, 0.0002, 0.0002,  33.5217, 09 Mar 2020 23:01:10,  24.7134, 13.9, 152.2
2020-03-09T23:05:16Z,166.148.81.45,# 15.5467,  4.18104,    1.595, 0.0832, 0.0272, 0.0004, 0.0003,  33.5206, 09 Mar 2020 23:05:10,  24.7115, 13.9, 169.9
2020-03-09T23:09:16Z,166.148.81.45,# 15.5306,  4.17958,    1.647, 0.0810, 0.0320, 0.0004, 0.0003,  33.5212, 09 Mar 2020 23:09:10,  24.7155, 13.9, 151.3
2020-03-09T23:13:16Z,166.148.81.45,# 15.5403,  4.18050,    1.597, 0.0767, 0.0325, 0.0002, 0.0004,  33.5212, 09 Mar 2020 23:13:10,  24.7134, 13.9, 150.4
2020-03-09T23:17:16Z,166.148.81.45,# 15.5345,  4.17996,    1.547, 0.0790, 0.0348, 0.0003, 0.0003,  33.5213, 09 Mar 2020 23:17:10,  24.7147, 13.9, 160.5
2020-03-09T23:21:16Z,166.148.81.45,# 15.5606,  4.18252,    1.562, 0.0908, 0.0347, 0.0003, 0.0002,  33.5220, 09 Mar 2020 23:21:10,  24.7095, 13.9, 161.7
2020-03-09T23:25:16Z,166.148.81.45,# 15.5615,  4.18250,    1.554, 0.0816, 0.0450, 0.0002, 0.0003,  33.5211, 09 Mar 2020 23:25:10,  24.7085, 13.9, 160.3
2020-03-09T23:29:16Z,166.148.81.45,# 15.5565,  4.18209,    1.545, 0.0768, 0.0456, 0.0003, 0.0003,  33.5216, 09 Mar 2020 23:29:10,  24.7101, 13.9, 157.9
2020-03-09T23:33:16Z,166.148.81.45,# 15.5509,  4.18153,    1.527, 0.0783, 0.0433, 0.0003, 0.0003,  33.5213, 09 Mar 2020 23:33:10,  24.7111, 13.9, 154.8
2020-03-09T23:37:16Z,166.148.81.45,# 15.5618,  4.18257,    1.611, 0.0762, 0.0442, 0.0004, 0.0003,  33.5214, 09 Mar 2020 23:37:10,  24.7087, 13.9, 154.2
2020-03-09T23:41:16Z,166.148.81.45,# 15.5717,  4.18348,    1.596, 0.0745, 0.0569, 0.0003, 0.0003,  33.5211, 09 Mar 2020 23:41:10,  24.7063, 13.9, 163.8
2020-03-09T23:45:16Z,166.148.81.45,# 15.5789,  4.18424,    1.570, 0.0748, 0.0553, 0.0002, 0.0002,  33.5218, 09 Mar 2020 23:45:10,  24.7052, 13.9, 146.1
2020-03-09T23:49:16Z,166.148.81.45,# 15.5618,  4.18254,    1.579, 0.0725, 0.0534, 0.0005, 0.0002,  33.5211, 09 Mar 2020 23:49:10,  24.7085, 13.9, 146.9
2020-03-09T23:53:16Z,166.148.81.45,# 15.5705,  4.18346,    1.623, 0.0697, 0.0490, 0.0004, 0.0003,  33.5220, 09 Mar 2020 23:53:10,  24.7072, 13.9, 146.3
2020-03-09T23:57:16Z,166.148.81.45,# 15.5496,  4.18142,    1.574, 0.0702, 0.0479, 0.0003, 0.0003,  33.5215, 09 Mar 2020 23:57:10,  24.7115, 13.9, 149.0
