2020-03-13T18:01:16Z,166.148.81.45,# 15.9359,  4.18081,    2.765, 0.0742, 0.0103, 0.0003, 0.0002,  33.1894, 13 Mar 2020 18:01:10,  24.3696, 13.9, 159.7
2020-03-13T18:05:16Z,166.148.81.45,# 15.9420,  4.18255,    2.737, 0.0788, 0.0105, 0.0005, 0.0003,  33.1996, 13 Mar 2020 18:05:10,  24.3761, 13.9, 150.7
2020-03-13T18:09:16Z,166.148.81.45,# 15.9433,  4.18266,    2.696, 0.0793, 0.0107, 0.0003, 0.0002,  33.1995, 13 Mar 2020 18:09:10,  24.3757, 13.9, 149.8
2020-03-13T18:13:16Z,166.148.81.45,# 15.9429,  4.18197,    2.689, 0.0785, 0.0103, 0.0003, 0.0003,  33.1938, 13 Mar 2020 18:13:10,  24.3715, 13.9, 161.0
2020-03-13T18:17:16Z,166.148.81.45,# 15.9475,  4.18342,    2.657, 0.0773, 0.0104, 0.0005, 0.0003,  33.2028, 13 Mar 2020 18:17:10,  24.3773, 13.9, 167.3
2020-03-13T18:21:16Z,166.148.81.45,# 15.9468,  4.18275,    2.801, 0.0763, 0.0095, 0.0005, 0.0002,  33.1974, 13 Mar 2020 18:21:10,  24.3733, 13.9, 146.1
2020-03-13T18:25:16Z,166.148.81.45,# 15.9489,  4.18338,    2.745, 0.0756, 0.0088, 0.0004, 0.0002,  33.2011, 13 Mar 2020 18:25:10,  24.3757, 13.9, 145.7
2020-03-13T18:29:16Z,166.148.81.45,# 15.9490,  4.18339,    2.877, 0.0747, 0.0086, 0.0003, 0.0003,  33.2011, 13 Mar 2020 18:29:10,  24.3757, 13.9, 152.2
2020-03-13T18:33:16Z,166.148.81.45,# 15.9515,  4.18408,    2.893, 0.0748, 0.0097, 0.0004, 0.0004,  33.2052, 13 Mar 2020 18:33:10,  24.3783, 13.9, 149.1
2020-03-13T18:37:16Z,166.148.81.45,# 15.9597,  4.18573,    2.904, 0.0793, 0.0081, 0.0005, 0.0002,  33.2129, 13 Mar 2020 18:37:10,  24.3823, 13.9, 162.1
2020-03-13T18:41:16Z,166.148.81.45,# 15.9589,  4.18567,    2.919, 0.0771, 0.0075, 0.0003, 0.0002,  33.2130, 13 Mar 2020 18:41:10,  24.3827, 13.9, 167.3
2020-03-13T18:45:16Z,166.148.81.45,# 15.9606,  4.18589,    2.774, 0.0756, 0.0075, 0.0004, 0.0003,  33.2136, 13 Mar 2020 18:45:10,  24.3827, 13.9, 151.4
2020-03-13T18:49:16Z,166.148.81.45,# 15.9690,  4.18699,    2.966, 0.0792, 0.0074, 0.0004, 0.0002,  33.2163, 13 Mar 2020 18:49:10,  24.3828, 13.9, 157.8
2020-03-13T18:53:16Z,166.148.81.45,# 15.9718,  4.18719,    2.824, 0.0773, 0.0070, 0.0003, 0.0003,  33.2157, 13 Mar 2020 18:53:10,  24.3818, 13.9, 150.0
2020-03-13T18:57:16Z,166.148.81.45,# 15.9731,  4.18701,    2.863, 0.0768, 0.0070, 0.0004, 0.0004,  33.2130, 13 Mar 2020 18:57:10,  24.3794, 13.9, 152.7
2020-03-13T19:01:16Z,166.148.81.45,# 15.9759,  4.18722,    3.066, 0.0744, 0.0069, 0.0003, 0.0003,  33.2124, 13 Mar 2020 19:01:10,  24.3783, 13.9, 157.8
2020-03-13T19:05:16Z,166.148.81.45,# 15.9827,  4.18749,    2.947, 0.0793, 0.0067, 0.0003, 0.0003,  33.2092, 13 Mar 2020 19:05:10,  24.3743, 13.9, 165.8
2020-03-13T19:09:16Z,166.148.81.45,# 15.9820,  4.18663,    3.003, 0.0763, 0.0066, 0.0004, 0.0003,  33.2022, 13 Mar 2020 19:09:10,  24.3691, 13.9, 147.3
2020-03-13T19:13:16Z,166.148.81.45,# 15.9772,  4.18658,    2.873, 0.0798, 0.0070, 0.0003, 0.0004,  33.2058, 13 Mar 2020 19:13:10,  24.3730, 13.9, 158.2
2020-03-13T19:17:16Z,166.148.81.45,# 15.9752,  4.18626,    3.041, 0.0801, 0.0067, 0.0004, 0.0003,  33.2046, 13 Mar 2020 19:17:10,  24.3724, 13.9, 161.3
2020-03-13T19:21:16Z,166.148.81.45,# 15.9750,  4.18607,    2.894, 0.0770, 0.0065, 0.0003, 0.0001,  33.2031, 13 Mar 2020 19:21:10,  24.3713, 13.9, 137.8
2020-03-13T19:25:16Z,166.148.81.45,# 15.9739,  4.18618,    2.982, 0.0787, 0.0066, 0.0003, 0.0001,  33.2050, 13 Mar 2020 19:25:10,  24.3730, 13.9, 155.9
2020-03-13T19:29:16Z,166.148.81.45,# 15.9758,  4.18668,    3.056, 0.0811, 0.0063, 0.0004, 0.0003,  33.2078, 13 Mar 2020 19:29:10,  24.3748, 13.9, 159.9
2020-03-13T19:33:16Z,166.148.81.45,# 15.9750,  4.18644,    3.022, 0.0790, 0.0064, 0.0004, 0.0003,  33.2062, 13 Mar 2020 19:33:10,  24.3738, 13.9, 140.7
2020-03-13T19:37:16Z,166.148.81.45,# 15.9745,  4.18618,    3.121, 0.0759, 0.0066, 0.0002, 0.0003,  33.2044, 13 Mar 2020 19:37:10,  24.3726, 13.9, 159.3
2020-03-13T19:41:16Z,166.148.81.45,# 15.9782,  4.18691,    3.047, 0.0771, 0.0066, 0.0003, 0.0003,  33.2078, 13 Mar 2020 19:41:10,  24.3743, 13.9, 146.4
2020-03-13T19:45:16Z,166.148.81.45,# 15.9817,  4.18729,    3.137, 0.0794, 0.3404, 0.0004, 0.0002,  33.2082, 13 Mar 2020 19:45:10,  24.3738, 13.9, 165.5
2020-03-13T19:49:16Z,166.148.81.45,# 15.9826,  4.18722,    3.028, 0.0773, 0.2343, 0.0004, 0.0004,  33.2069, 13 Mar 2020 19:49:10,  24.3726, 13.9, 141.1
2020-03-13T19:53:16Z,166.148.81.45,# 15.9833,  4.18728,    3.064, 0.0752, 0.1505, 0.0003, 0.0003,  33.2068, 13 Mar 2020 19:53:10,  24.3724, 13.9, 146.4
2020-03-13T19:57:16Z,166.148.81.45,# 15.9842,  4.18744,    3.189, 0.0751, 0.1211, 0.0004, 0.0002,  33.2074, 13 Mar 2020 19:57:10,  24.3726, 13.9, 154.8
2020-03-13T20:01:16Z,166.148.81.45,# 15.9856,  4.18757,    3.134, 0.0760, 0.1098, 0.0005, 0.0003,  33.2074, 13 Mar 2020 20:01:10,  24.3723, 13.9, 149.3
2020-03-13T20:05:16Z,166.148.81.45,# 15.9859,  4.18747,    3.065, 0.0736, 0.1009, 0.0004, 0.0002,  33.2063, 13 Mar 2020 20:05:10,  24.3713, 13.9, 151.5
2020-03-13T20:09:16Z,166.148.81.45,# 15.9871,  4.18787,    3.119, 0.0762, 0.0928, 0.0004, 0.0003,  33.2089, 13 Mar 2020 20:09:10,  24.3732, 13.9, 166.4
2020-03-13T20:13:16Z,166.148.81.45,# 15.9901,  4.18796,    2.994, 0.0831, 0.0894, 0.0004, 0.0003,  33.2071, 13 Mar 2020 20:13:10,  24.3711, 13.9, 136.6
2020-03-13T20:17:16Z,166.148.81.45,# 15.9898,  4.18789,    3.069, 0.0751, 0.0838, 0.0004, 0.0002,  33.2068, 13 Mar 2020 20:17:10,  24.3708, 13.9, 138.3
2020-03-13T20:21:16Z,166.148.81.45,# 15.9886,  4.18772,    3.076, 0.0739, 0.0812, 0.0004, 0.0002,  33.2062, 13 Mar 2020 20:21:10,  24.3707, 13.9, 155.2
2020-03-13T20:25:16Z,166.148.81.45,# 15.9920,  4.18799,    3.036, 0.0765, 0.0797, 0.0004, 0.0002,  33.2058, 13 Mar 2020 20:25:10,  24.3696, 13.9, 154.4
2020-03-13T20:29:16Z,166.148.81.45,# 15.9958,  4.18820,    3.112, 0.0761, 0.0766, 0.0004, 0.0003,  33.2044, 13 Mar 2020 20:29:10,  24.3677, 13.9, 150.0
2020-03-13T20:33:16Z,166.148.81.45,# 15.9926,  4.18789,    3.104, 0.0726, 0.0746, 0.0003, 0.0003,  33.2044, 13 Mar 2020 20:33:10,  24.3684, 13.9, 143.6
2020-03-13T20:37:16Z,166.148.81.45,# 15.9928,  4.18785,    3.064, 0.0724, 0.0731, 0.0004, 0.0002,  33.2039, 13 Mar 2020 20:37:10,  24.3679, 13.9, 153.2
2020-03-13T20:41:16Z,166.148.81.45,# 15.9961,  4.18806,    3.130, 0.0708, 0.0716, 0.0004, 0.0003,  33.2029, 13 Mar 2020 20:41:10,  24.3665, 13.9, 139.5
2020-03-13T20:45:16Z,166.148.81.45,# 16.0005,  4.18816,    3.027, 0.0708, 0.0708, 0.0004, 0.0003,  33.2002, 13 Mar 2020 20:45:10,  24.3634, 13.9, 154.8
2020-03-13T20:49:16Z,166.148.81.45,# 16.0011,  4.18841,    3.119, 0.0711, 0.0706, 0.0004, 0.0003,  33.2018, 13 Mar 2020 20:49:10,  24.3645, 13.9, 152.7
2020-03-13T20:53:16Z,166.148.81.45,# 16.0042,  4.18845,    3.024, 0.0714, 0.0698, 0.0003, 0.0003,  33.1996, 13 Mar 2020 20:53:10,  24.3622, 13.9, 139.6
2020-03-13T20:57:16Z,166.148.81.45,# 16.0075,  4.18822,    2.993, 0.0691, 0.0699, 0.0004, 0.0002,  33.1949, 13 Mar 2020 20:57:10,  24.3578, 13.9, 162.7
2020-03-13T21:01:16Z,166.148.81.45,# 16.0114,  4.18921,    3.002, 0.0725, 0.0705, 0.0004, 0.0003,  33.2003, 13 Mar 2020 21:01:10,  24.3611, 13.9, 149.6
2020-03-13T21:05:16Z,166.148.81.45,# 16.0145,  4.18890,    3.137, 0.0702, 0.0703, 0.0004, 0.0002,  33.1950, 13 Mar 2020 21:05:10,  24.3562, 13.9, 139.7
2020-03-13T21:09:16Z,166.148.81.45,# 16.0148,  4.18866,    3.029, 0.0689, 0.0703, 0.0004, 0.0003,  33.1927, 13 Mar 2020 21:09:10,  24.3544, 13.9, 152.3
2020-03-13T21:13:16Z,166.148.81.45,# 16.0169,  4.18933,    3.023, 0.0712, 0.0703, 0.0004, 0.0004,  33.1968, 13 Mar 2020 21:13:10,  24.3571, 13.9, 165.2
2020-03-13T21:17:16Z,166.148.81.45,# 16.0226,  4.18855,    2.924, 0.0680, 0.0698, 0.0003, 0.0002,  33.1852, 13 Mar 2020 21:17:10,  24.3469, 13.9, 147.9
2020-03-13T21:21:16Z,166.148.81.45,# 16.0229,  4.18901,    3.115, 0.0704, 0.0693, 0.0004, 0.0002,  33.1889, 13 Mar 2020 21:21:10,  24.3496, 13.9, 155.2
2020-03-13T21:25:16Z,166.148.81.45,# 16.0326,  4.18710,    3.052, 0.0701, 0.0700, 0.0002, 0.0002,  33.1640, 13 Mar 2020 21:25:10,  24.3284, 13.9, 159.5
2020-03-13T21:29:16Z,166.148.81.45,# 16.0302,  4.18811,    2.944, 0.0693, 0.0706, 0.0004, 0.0002,  33.1750, 13 Mar 2020 21:29:10,  24.3373, 13.9, 137.8
2020-03-13T21:33:16Z,166.148.81.45,# 16.0357,  4.18681,    2.977, 0.0718, 0.0714, 0.0003, 0.0003,  33.1588, 13 Mar 2020 21:33:10,  24.3236, 13.9, 162.3
2020-03-13T21:37:16Z,166.148.81.45,# 16.0323,  4.18829,    2.994, 0.0761, 0.0715, 0.0003, 0.0003,  33.1747, 13 Mar 2020 21:37:10,  24.3367, 13.9, 140.5
2020-03-13T21:41:16Z,166.148.81.45,# 16.0356,  4.18763,    2.963, 0.0734, 0.0730, 0.0004, 0.0002,  33.1661, 13 Mar 2020 21:41:10,  24.3292, 13.9, 142.3
2020-03-13T21:45:16Z,166.148.81.45,# 16.0482,  4.18514,    3.028, 0.0741, 0.0741, 0.0005, 0.0002,  33.1336, 13 Mar 2020 21:45:10,  24.3014, 13.9, 143.8
2020-03-13T21:49:16Z,166.148.81.45,# 16.0435,  4.18607,    2.972, 0.0731, 0.0750, 0.0004, 0.0002,  33.1457, 13 Mar 2020 21:49:10,  24.3118, 13.9, 149.5
2020-03-13T21:53:16Z,166.148.81.45,# 16.0425,  4.18653,    2.987, 0.0720, 0.0755, 0.0005, 0.0003,  33.1507, 13 Mar 2020 21:53:10,  24.3158, 13.9, 149.1
2020-03-13T21:57:16Z,166.148.81.45,# 16.0508,  4.18477,    3.003, 0.0759, 0.0757, 0.0003, 0.0002,  33.1281, 13 Mar 2020 21:57:10,  24.2966, 13.9, 147.1
2020-03-13T22:01:16Z,166.148.81.45,# 16.0546,  4.18468,    2.972, 0.0740, 0.0762, 0.0005, 0.0003,  33.1242, 13 Mar 2020 22:01:10,  24.2928, 13.9, 148.5
2020-03-13T22:05:16Z,166.148.81.45,# 16.0580,  4.18456,    3.006, 0.0746, 0.0766, 0.0004, 0.0001,  33.1203, 13 Mar 2020 22:05:10,  24.2891, 13.9, 152.2
2020-03-13T22:09:16Z,166.148.81.45,# 16.0636,  4.18343,    2.965, 0.0734, 0.0755, 0.0004, 0.0003,  33.1057, 13 Mar 2020 22:09:10,  24.2765, 13.9, 153.7
2020-03-13T22:13:16Z,166.148.81.45,# 16.0467,  4.18685,    2.944, 0.0720, 0.0742, 0.0005, 0.0002,  33.1499, 13 Mar 2020 22:13:10,  24.3143, 13.9, 151.2
2020-03-13T22:17:16Z,166.148.81.45,# 16.0442,  4.18785,    2.906, 0.0733, 0.0738, 0.0003, 0.0002,  33.1610, 13 Mar 2020 22:17:10,  24.3234, 13.9, 153.1
2020-03-13T22:21:16Z,166.148.81.45,# 16.0485,  4.18695,    2.887, 0.0729, 0.0718, 0.0004, 0.0002,  33.1493, 13 Mar 2020 22:21:10,  24.3135, 13.9, 149.3
2020-03-13T22:25:16Z,166.148.81.45,# 16.0493,  4.18706,    2.851, 0.0722, 0.0708, 0.0005, 0.0002,  33.1497, 13 Mar 2020 22:25:10,  24.3136, 13.9, 143.5
2020-03-13T22:29:16Z,166.148.81.45,# 16.0474,  4.18858,    2.880, 0.0775, 0.0695, 0.0003, 0.0003,  33.1647, 13 Mar 2020 22:29:10,  24.3254, 13.9, 148.5
2020-03-13T22:33:16Z,166.148.81.45,# 16.0453,  4.18893,    2.814, 0.0767, 0.0685, 0.0004, 0.0002,  33.1696, 13 Mar 2020 22:33:10,  24.3298, 13.9, 147.5
2020-03-13T22:37:16Z,166.148.81.45,# 16.0440,  4.18940,    2.842, 0.0744, 0.0669, 0.0004, 0.0002,  33.1748, 13 Mar 2020 22:37:10,  24.3341, 13.9, 153.5
2020-03-13T22:41:16Z,166.148.81.45,# 16.0453,  4.18841,    2.755, 0.0732, 0.0661, 0.0003, 0.0003,  33.1651, 13 Mar 2020 22:41:10,  24.3263, 13.9, 158.4
2020-03-13T22:45:16Z,166.148.81.45,# 16.0411,  4.18864,    2.775, 0.0722, 0.0654, 0.0003, 0.0003,  33.1706, 13 Mar 2020 22:45:10,  24.3314, 13.9, 146.9
2020-03-13T22:49:16Z,166.148.81.45,# 16.0201,  4.18990,    2.739, 0.0704, 0.0647, 0.0003, 0.0002,  33.1992, 13 Mar 2020 22:49:10,  24.3583, 13.9, 156.0
2020-03-13T22:53:16Z,166.148.81.45,# 16.0094,  4.19012,    2.677, 0.0715, 0.0639, 0.0004, 0.0004,  33.2102, 13 Mar 2020 22:53:10,  24.3691, 13.9, 136.5
2020-03-13T22:57:16Z,166.148.81.45,# 15.9868,  4.18932,    2.734, 0.0704, 0.0637, 0.0004, 0.0002,  33.2220, 13 Mar 2020 22:57:10,  24.3833, 13.9, 153.2
2020-03-13T23:01:16Z,166.148.81.45,# 15.9667,  4.18949,    2.670, 0.0708, 0.0646, 0.0004, 0.0002,  33.2404, 13 Mar 2020 23:01:10,  24.4020, 13.9, 158.6
2020-03-13T23:05:16Z,166.148.81.45,# 15.9692,  4.18934,    2.708, 0.0686, 0.0640, 0.0005, 0.0002,  33.2369, 13 Mar 2020 23:05:10,  24.3987, 13.9, 146.8
2020-03-13T23:09:16Z,166.148.81.45,# 15.9485,  4.18939,    2.666, 0.0673, 0.0639, 0.0003, 0.0002,  33.2548, 13 Mar 2020 23:09:10,  24.4171, 13.9, 162.4
2020-03-13T23:13:16Z,166.148.81.45,# 15.9368,  4.18941,    2.747, 0.0685, 0.0639, 0.0003, 0.0002,  33.2648, 13 Mar 2020 23:13:10,  24.4275, 13.9, 147.4
2020-03-13T23:17:16Z,166.148.81.45,# 15.9357,  4.18881,    2.616, 0.0685, 0.0636, 0.0003, 0.0003,  33.2605, 13 Mar 2020 23:17:10,  24.4243, 13.9, 148.3
2020-03-13T23:21:16Z,166.148.81.45,# 15.9410,  4.18814,    2.639, 0.0684, 0.0634, 0.0002, 0.0004,  33.2501, 13 Mar 2020 23:21:10,  24.4152, 13.9, 140.9
2020-03-13T23:25:16Z,166.148.81.45,# 15.9622,  4.18716,    2.658, 0.0675, 0.0624, 0.0004, 0.0002,  33.2236, 13 Mar 2020 23:25:10,  24.3900, 13.9, 166.1
2020-03-13T23:29:16Z,166.148.81.45,# 15.9251,  4.18914,    2.652, 0.0663, 0.0652, 0.0003, 0.0002,  33.2722, 13 Mar 2020 23:29:10,  24.4358, 13.9, 154.8
2020-03-13T23:33:16Z,166.148.81.45,# 15.9667,  4.18724,    2.608, 0.0660, 0.0585, 0.0003, 0.0003,  33.2205, 13 Mar 2020 23:33:10,  24.3867, 13.9, 161.2
2020-03-13T23:37:16Z,166.148.81.45,# 15.9197,  4.18873,    2.707, 0.0669, 0.0577, 0.0003, 0.0002,  33.2732, 13 Mar 2020 23:37:10,  24.4377, 13.9, 138.7
2020-03-13T23:41:16Z,166.148.81.45,# 15.9172,  4.18871,    2.514, 0.0668, 0.0561, 0.0004, 0.0002,  33.2751, 13 Mar 2020 23:41:10,  24.4398, 13.9, 142.2
2020-03-13T23:45:16Z,166.148.81.45,# 15.9408,  4.18806,    2.543, 0.0670, 0.0558, 0.0004, 0.0001,  33.2496, 13 Mar 2020 23:45:10,  24.4149, 13.9, 155.0
2020-03-13T23:49:16Z,166.148.81.45,# 15.9724,  4.18675,    2.517, 0.0687, 0.0557, 0.0004, 0.0002,  33.2115, 13 Mar 2020 23:49:10,  24.3784, 13.9, 134.2
2020-03-13T23:53:16Z,166.148.81.45,# 15.9538,  4.18770,    2.507, 0.0679, 0.0549, 0.0004, 0.0003,  33.2354, 13 Mar 2020 23:53:10,  24.4010, 13.9, 163.0
2020-03-13T23:57:16Z,166.148.81.45,# 15.9436,  4.18735,    2.569, 0.0682, 0.0565, 0.0003, 0.0003,  33.2408, 13 Mar 2020 23:57:10,  24.4075, 13.9, 128.7
