2020-03-15T18:29:16Z,166.148.81.45,# 15.8653,  4.17842,    2.152, 0.0697, 0.0298, 0.0002, 0.0002,  33.2275, 15 Mar 2020 18:29:10,  24.4148, 13.9, 152.4
2020-03-15T18:33:16Z,166.148.81.45,# 15.8676,  4.17809,    2.174, 0.0675, 0.0293, 0.0004, 0.0003,  33.2227, 15 Mar 2020 18:33:10,  24.4106, 13.9, 145.1
2020-03-15T18:37:16Z,166.148.81.45,# 15.8657,  4.17888,    2.206, 0.0673, 0.0399, 0.0004, 0.0003,  33.2313, 15 Mar 2020 18:37:10,  24.4176, 13.9, 154.9
2020-03-15T18:41:16Z,166.148.81.45,# 15.8846,  4.17731,    2.185, 0.0680, 0.0402, 0.0005, 0.0004,  33.2014, 15 Mar 2020 18:41:10,  24.3905, 13.9, 149.6
2020-03-15T18:45:16Z,166.148.81.45,# 15.8880,  4.17663,    2.161, 0.0681, 0.0393, 0.0004, 0.0003,  33.1926, 15 Mar 2020 18:45:10,  24.3829, 13.9, 149.2
2020-03-15T18:49:16Z,166.148.81.45,# 15.8803,  4.17663,    2.234, 0.0682, 0.0392, 0.0004, 0.0002,  33.1990, 15 Mar 2020 18:49:10,  24.3896, 13.9, 149.7
2020-03-15T18:53:16Z,166.148.81.45,# 15.8787,  4.17820,    2.167, 0.0673, 0.0392, 0.0004, 0.0002,  33.2144, 15 Mar 2020 18:53:10,  24.4017, 13.9, 146.8
2020-03-15T18:57:16Z,166.148.81.45,# 15.8891,  4.17788,    2.253, 0.0684, 0.0389, 0.0005, 0.0002,  33.2027, 15 Mar 2020 18:57:10,  24.3905, 13.9, 161.2
2020-03-15T19:01:16Z,166.148.81.45,# 15.8652,  4.17908,    2.195, 0.0688, 0.0389, 0.0004, 0.0002,  33.2335, 15 Mar 2020 19:01:10,  24.4194, 13.9, 156.0
2020-03-15T19:05:16Z,166.148.81.45,# 15.8694,  4.17771,    2.176, 0.0684, 0.0431, 0.0003, 0.0003,  33.2178, 15 Mar 2020 19:05:10,  24.4065, 13.9, 153.7
2020-03-15T19:09:16Z,166.148.81.45,# 15.8729,  4.17849,    2.241, 0.0679, 0.0433, 0.0004, 0.0002,  33.2218, 15 Mar 2020 19:09:10,  24.4088, 13.9, 153.3
2020-03-15T19:13:16Z,166.148.81.45,# 15.8749,  4.17898,    2.260, 0.0673, 0.0432, 0.0004, 0.0003,  33.2245, 15 Mar 2020 19:13:10,  24.4104, 13.9, 153.8
2020-03-15T19:17:16Z,166.148.81.45,# 15.9080,  4.18053,    2.233, 0.0660, 0.0438, 0.0002, 0.0002,  33.2104, 15 Mar 2020 19:17:10,  24.3921, 13.9, 138.8
2020-03-15T19:21:16Z,166.148.81.45,# 15.9281,  4.18132,    2.304, 0.0669, 0.0434, 0.0004, 0.0002,  33.2005, 15 Mar 2020 19:21:10,  24.3800, 13.9, 148.8
2020-03-15T19:25:16Z,166.148.81.45,# 15.9021,  4.18070,    2.270, 0.0665, 0.0435, 0.0005, 0.0003,  33.2169, 15 Mar 2020 19:25:10,  24.3984, 13.9, 167.9
2020-03-15T19:29:16Z,166.148.81.45,# 15.8793,  4.18144,    2.328, 0.0651, 0.0432, 0.0003, 0.0003,  33.2425, 15 Mar 2020 19:29:10,  24.4232, 13.9, 140.4
2020-03-15T19:33:16Z,166.148.81.45,# 15.9299,  4.18338,    2.339, 0.0653, 0.0434, 0.0004, 0.0002,  33.2173, 15 Mar 2020 19:33:10,  24.3925, 13.9, 152.3
2020-03-15T19:37:16Z,166.148.81.45,# 15.9434,  4.18445,    2.382, 0.0656, 0.0422, 0.0003, 0.0002,  33.2154, 15 Mar 2020 19:37:10,  24.3879, 13.9, 164.5
2020-03-15T19:41:16Z,166.148.81.45,# 15.9526,  4.18509,    2.330, 0.0647, 0.0411, 0.0002, 0.0003,  33.2134, 15 Mar 2020 19:41:10,  24.3844, 13.9, 156.8
2020-03-15T19:45:16Z,166.148.81.45,# 15.9497,  4.18517,    2.328, 0.0653, 0.0407, 0.0002, 0.0003,  33.2166, 15 Mar 2020 19:45:10,  24.3875, 13.9, 158.3
2020-03-15T19:49:16Z,166.148.81.45,# 15.9319,  4.18470,    2.373, 0.0649, 0.0416, 0.0003, 0.0002,  33.2272, 15 Mar 2020 19:49:10,  24.3997, 13.9, 160.1
2020-03-15T19:53:16Z,166.148.81.45,# 15.9628,  4.18561,    2.310, 0.0647, 0.0415, 0.0003, 0.0002,  33.2094, 15 Mar 2020 19:53:10,  24.3790, 13.9, 147.5
2020-03-15T19:57:16Z,166.148.81.45,# 15.9615,  4.18693,    2.395, 0.0653, 0.0417, 0.0005, 0.0002,  33.2222, 15 Mar 2020 19:57:10,  24.3892, 13.9, 154.3
2020-03-15T20:01:16Z,166.148.81.45,# 15.9727,  4.18822,    2.430, 0.0678, 0.0416, 0.0003, 0.0003,  33.2242, 15 Mar 2020 20:01:10,  24.3882, 13.9, 161.7
2020-03-15T20:05:16Z,166.148.81.45,# 15.9810,  4.18876,    2.416, 0.0663, 0.0413, 0.0005, 0.0003,  33.2221, 15 Mar 2020 20:05:10,  24.3846, 13.9, 159.7
2020-03-15T20:09:16Z,166.148.81.45,# 15.9747,  4.18935,    2.464, 0.0675, 0.0406, 0.0005, 0.0003,  33.2325, 15 Mar 2020 20:09:10,  24.3940, 13.9, 155.5
2020-03-15T20:13:16Z,166.148.81.45,# 15.9354,  4.18887,    2.443, 0.0682, 0.0409, 0.0005, 0.0002,  33.2613, 15 Mar 2020 20:13:10,  24.4250, 13.9, 154.5
2020-03-15T20:17:16Z,166.148.81.45,# 15.9476,  4.18985,    2.430, 0.0686, 0.0407, 0.0003, 0.0002,  33.2597, 15 Mar 2020 20:17:10,  24.4211, 13.9, 149.7
2020-03-15T20:21:16Z,166.148.81.45,# 15.9656,  4.19072,    2.433, 0.0685, 0.0408, 0.0004, 0.0000,  33.2523, 15 Mar 2020 20:21:10,  24.4114, 13.9, 133.7
2020-03-15T20:25:16Z,166.148.81.45,# 15.9593,  4.19082,    2.500, 0.0688, 0.0404, 0.0004, 0.0003,  33.2585, 15 Mar 2020 20:25:10,  24.4175, 13.9, 147.1
2020-03-15T20:29:16Z,166.148.81.45,# 15.9514,  4.19123,    2.443, 0.0691, 0.0417, 0.0002, 0.0002,  33.2688, 15 Mar 2020 20:29:10,  24.4272, 13.9, 145.5
2020-03-15T20:33:16Z,166.148.81.45,# 15.9416,  4.19136,    2.481, 0.0696, 0.0420, 0.0004, 0.0003,  33.2782, 15 Mar 2020 20:33:10,  24.4366, 13.9, 160.8
2020-03-15T20:37:16Z,166.148.81.45,# 15.9557,  4.19228,    2.465, 0.0698, 0.0417, 0.0005, 0.0003,  33.2744, 15 Mar 2020 20:37:10,  24.4305, 13.9, 154.0
2020-03-15T20:41:16Z,166.148.81.45,# 15.9645,  4.19278,    2.535, 0.0692, 0.0407, 0.0003, 0.0002,  33.2715, 15 Mar 2020 20:41:10,  24.4264, 13.9, 134.4
2020-03-15T20:45:16Z,166.148.81.45,# 16.0007,  4.19459,    2.557, 0.0703, 0.0405, 0.0002, 0.0002,  33.2571, 15 Mar 2020 20:45:10,  24.4071, 13.9, 152.3
2020-03-15T20:49:16Z,166.148.81.45,# 16.0133,  4.19493,    2.599, 0.0682, 0.0405, 0.0002, 0.0002,  33.2496, 15 Mar 2020 20:49:10,  24.3984, 13.9, 148.7
2020-03-15T20:53:16Z,166.148.81.45,# 16.0221,  4.19532,    2.565, 0.0684, 0.0400, 0.0005, 0.0001,  33.2456, 15 Mar 2020 20:53:10,  24.3934, 13.9, 147.1
2020-03-15T20:57:16Z,166.148.81.45,# 15.9734,  4.19406,    2.510, 0.0693, 0.0400, 0.0004, 0.0004,  33.2754, 15 Mar 2020 20:57:10,  24.4274, 13.9, 155.8
2020-03-15T21:01:16Z,166.148.81.45,# 16.0339,  4.19683,    2.570, 0.0682, 0.0395, 0.0004, 0.0002,  33.2492, 15 Mar 2020 21:01:10,  24.3936, 13.9, 155.2
2020-03-15T21:05:16Z,166.148.81.45,# 16.0391,  4.19691,    2.542, 0.0668, 0.0395, 0.0004, 0.0002,  33.2455, 15 Mar 2020 21:05:10,  24.3895, 13.9, 139.6
2020-03-15T21:09:16Z,166.148.81.45,# 16.0327,  4.19717,    2.569, 0.0678, 0.0395, 0.0002, 0.0002,  33.2532, 15 Mar 2020 21:09:10,  24.3969, 13.9, 159.5
2020-03-15T21:13:16Z,166.148.81.45,# 16.0374,  4.19791,    2.694, 0.0665, 0.0391, 0.0003, 0.0003,  33.2556, 15 Mar 2020 21:13:10,  24.3977, 13.9, 159.7
2020-03-15T21:17:16Z,166.148.81.45,# 16.0980,  4.20178,    2.731, 0.0670, 0.0395, 0.0002, 0.0002,  33.2391, 15 Mar 2020 21:17:10,  24.3712, 13.9, 160.0
2020-03-15T21:21:16Z,166.148.81.45,# 16.1028,  4.20247,    2.627, 0.0650, 0.0396, 0.0003, 0.0002,  33.2412, 15 Mar 2020 21:21:10,  24.3718, 13.9, 134.8
2020-03-15T21:25:16Z,166.148.81.45,# 16.1319,  4.20485,    2.676, 0.0653, 0.0399, 0.0003, 0.0003,  33.2378, 15 Mar 2020 21:25:10,  24.3625, 13.9, 145.7
2020-03-15T21:29:16Z,166.148.81.45,# 16.1626,  4.20687,    2.646, 0.0636, 0.0399, 0.0003, 0.0002,  33.2300, 15 Mar 2020 21:29:10,  24.3496, 13.9, 156.7
2020-03-15T21:33:16Z,166.148.81.45,# 16.1405,  4.20616,    2.659, 0.0654, 0.0398, 0.0004, 0.0001,  33.2422, 15 Mar 2020 21:33:10,  24.3640, 13.9, 155.7
2020-03-15T21:37:16Z,166.148.81.45,# 16.1958,  4.21068,    2.604, 0.0697, 0.0398, 0.0002, 0.0004,  33.2359, 15 Mar 2020 21:37:10,  24.3466, 13.9, 165.9
2020-03-15T21:41:16Z,166.148.81.45,# 16.2014,  4.21151,    2.811, 0.0712, 0.0401, 0.0003, 0.0002,  33.2385, 15 Mar 2020 21:41:10,  24.3474, 13.9, 144.3
2020-03-15T21:45:16Z,166.148.81.45,# 16.2040,  4.21238,    2.732, 0.0791, 0.1039, 0.0004, 0.0003,  33.2440, 15 Mar 2020 21:45:10,  24.3510, 13.9, 146.2
2020-03-15T21:49:16Z,166.148.81.45,# 16.2287,  4.21419,    2.659, 0.0738, 0.0957, 0.0003, 0.0001,  33.2394, 15 Mar 2020 21:49:10,  24.3418, 13.9, 149.5
2020-03-15T21:53:16Z,166.148.81.45,# 16.2429,  4.21530,    2.775, 0.0743, 0.0873, 0.0003, 0.0003,  33.2372, 15 Mar 2020 21:53:10,  24.3369, 13.9, 149.7
2020-03-15T21:57:16Z,166.148.81.45,# 16.2430,  4.21626,    2.722, 0.0790, 0.0800, 0.0005, 0.0001,  33.2455, 15 Mar 2020 21:57:10,  24.3433, 13.9, 147.0
2020-03-15T22:01:16Z,166.148.81.45,# 16.2591,  4.21874,    2.691, 0.0824, 0.0774, 0.0003, 0.0001,  33.2540, 15 Mar 2020 22:01:10,  24.3461, 13.9, 146.0
2020-03-15T22:05:16Z,166.148.81.45,# 16.2523,  4.21789,    2.719, 0.0811, 0.0720, 0.0003, 0.0001,  33.2522, 15 Mar 2020 22:05:10,  24.3462, 13.9, 152.6
2020-03-15T22:09:16Z,166.148.81.45,# 16.2622,  4.21885,    2.666, 0.0790, 0.0681, 0.0004, 0.0003,  33.2523, 15 Mar 2020 22:09:10,  24.3441, 13.9, 135.0
2020-03-15T22:13:16Z,166.148.81.45,# 16.2806,  4.22147,    2.720, 0.0814, 0.0646, 0.0003, 0.0001,  33.2601, 15 Mar 2020 22:13:10,  24.3458, 13.9, 150.3
2020-03-15T22:17:16Z,166.148.81.45,# 16.2886,  4.22347,    2.755, 0.0818, 0.0588, 0.0003, 0.0003,  33.2710, 15 Mar 2020 22:17:10,  24.3524, 13.9, 146.4
2020-03-15T22:21:16Z,166.148.81.45,# 16.3035,  4.22504,    2.810, 0.0816, 0.0575, 0.0004, 0.0002,  33.2724, 15 Mar 2020 22:21:10,  24.3500, 13.9, 151.9
2020-03-15T22:25:16Z,166.148.81.45,# 16.2978,  4.22476,    2.798, 0.0816, 0.0556, 0.0004, 0.0002,  33.2746, 15 Mar 2020 22:25:10,  24.3530, 13.9, 158.2
2020-03-15T22:29:16Z,166.148.81.45,# 16.3059,  4.22580,    2.737, 0.0825, 0.0548, 0.0004, 0.0003,  33.2771, 15 Mar 2020 22:29:10,  24.3531, 13.9, 147.2
2020-03-15T22:33:16Z,166.148.81.45,# 16.3102,  4.22603,    2.787, 0.0809, 0.0538, 0.0002, 0.0002,  33.2754, 15 Mar 2020 22:33:10,  24.3508, 13.9, 152.4
2020-03-15T22:37:16Z,166.148.81.45,# 16.3139,  4.22637,    2.781, 0.0795, 0.0528, 0.0002, 0.0002,  33.2754, 15 Mar 2020 22:37:10,  24.3500, 13.9, 155.7
2020-03-15T22:41:16Z,166.148.81.45,# 16.3056,  4.22593,    2.723, 0.0813, 0.0514, 0.0004, 0.0003,  33.2784, 15 Mar 2020 22:41:10,  24.3541, 13.9, 155.8
2020-03-15T22:45:16Z,166.148.81.45,# 16.3005,  4.22549,    2.768, 0.0842, 0.0511, 0.0003, 0.0002,  33.2788, 15 Mar 2020 22:45:10,  24.3557, 13.9, 151.3
2020-03-15T22:49:16Z,166.148.81.45,# 16.3169,  4.22634,    2.814, 0.0782, 0.0502, 0.0002, 0.0001,  33.2726, 15 Mar 2020 22:49:10,  24.3472, 13.9, 159.0
2020-03-15T22:53:16Z,166.148.81.45,# 16.3135,  4.22623,    2.738, 0.0778, 0.0500, 0.0004, 0.0002,  33.2745, 15 Mar 2020 22:53:10,  24.3494, 13.9, 143.3
2020-03-15T22:57:16Z,166.148.81.45,# 16.3127,  4.22616,    2.770, 0.0828, 0.0493, 0.0003, 0.0001,  33.2745, 15 Mar 2020 22:57:10,  24.3496, 13.9, 144.9
2020-03-15T23:01:16Z,166.148.81.45,# 16.3119,  4.22624,    2.836, 0.0858, 0.0488, 0.0003, 0.0002,  33.2759, 15 Mar 2020 23:01:10,  24.3508, 13.9, 140.3
2020-03-15T23:05:16Z,166.148.81.45,# 16.3145,  4.22619,    2.802, 0.0796, 0.0485, 0.0004, 0.0002,  33.2733, 15 Mar 2020 23:05:10,  24.3483, 13.9, 153.1
2020-03-15T23:09:16Z,166.148.81.45,# 16.3082,  4.22584,    2.734, 0.0832, 0.0485, 0.0004, 0.0002,  33.2754, 15 Mar 2020 23:09:10,  24.3513, 13.9, 151.0
2020-03-15T23:13:16Z,166.148.81.45,# 16.3132,  4.22607,    2.810, 0.0822, 0.0439, 0.0004, 0.0002,  33.2732, 15 Mar 2020 23:13:10,  24.3485, 13.9, 160.3
2020-03-15T23:17:16Z,166.148.81.45,# 16.3043,  4.22546,    2.810, 0.0832, 0.0430, 0.0002, 0.0002,  33.2753, 15 Mar 2020 23:17:10,  24.3521, 13.9, 136.4
2020-03-15T23:21:16Z,166.148.81.45,# 16.3039,  4.22543,    2.894, 0.0872, 0.0424, 0.0003, 0.0004,  33.2754, 15 Mar 2020 23:21:10,  24.3523, 13.9, 153.3
2020-03-15T23:25:16Z,166.148.81.45,# 16.3073,  4.22561,    2.816, 0.0833, 0.0416, 0.0002, 0.0001,  33.2741, 15 Mar 2020 23:25:10,  24.3506, 13.9, 153.2
2020-03-15T23:29:16Z,166.148.81.45,# 16.3099,  4.22572,    2.868, 0.0785, 0.0411, 0.0004, 0.0002,  33.2729, 15 Mar 2020 23:29:10,  24.3490, 13.9, 163.8
2020-03-15T23:33:16Z,166.148.81.45,# 16.3021,  4.22536,    2.813, 0.0808, 0.0410, 0.0003, 0.0002,  33.2764, 15 Mar 2020 23:33:10,  24.3534, 13.9, 165.7
2020-03-15T23:37:16Z,166.148.81.45,# 16.3050,  4.22568,    2.843, 0.0869, 0.0407, 0.0003, 0.0001,  33.2766, 15 Mar 2020 23:37:10,  24.3530, 13.9, 144.9
2020-03-15T23:41:16Z,166.148.81.45,# 16.3133,  4.22577,    2.860, 0.0790, 0.0405, 0.0003, 0.0001,  33.2705, 15 Mar 2020 23:41:10,  24.3464, 13.9, 138.1
2020-03-15T23:45:16Z,166.148.81.45,# 16.3154,  4.22590,    2.857, 0.0779, 0.0403, 0.0002, 0.0002,  33.2700, 15 Mar 2020 23:45:10,  24.3455, 13.9, 147.0
2020-03-15T23:49:16Z,166.148.81.45,# 16.3075,  4.22577,    2.774, 0.0846, 0.0399, 0.0003, 0.0002,  33.2755, 15 Mar 2020 23:49:10,  24.3516, 13.9, 154.7
2020-03-15T23:53:16Z,166.148.81.45,# 16.3052,  4.22570,    2.820, 0.0861, 0.0402, 0.0002, 0.0002,  33.2767, 15 Mar 2020 23:53:10,  24.3529, 13.9, 157.5
2020-03-15T23:57:16Z,166.148.81.45,# 16.3101,  4.22591,    2.921, 0.0826, 0.0405, 0.0003, 0.0002,  33.2744, 15 Mar 2020 23:57:10,  24.3501, 13.9, 147.3
