2018-05-28T19:46:41Z,166.148.81.45,# 15.1761,  4.16063,    2.697, 0.6774, 0.0000, 0.0004, 0.0002,  33.6536, 28 May 2018 19:46:35,  24.8956, 14.0, 204.0
2018-05-28T19:50:41Z,166.148.81.45,# 15.3351,  4.17502,    2.626, 0.8024, 0.0000, 0.0004, 0.0004,  33.6470, 28 May 2018 19:50:35,  24.8556, 14.0, 204.2
2018-05-28T19:54:41Z,166.148.81.45,# 15.3094,  4.17277,    2.647, 0.7039, 0.0000, 0.0006, 0.0004,  33.6488, 28 May 2018 19:54:35,  24.8627, 14.0, 205.0
2018-05-28T19:58:41Z,166.148.81.45,# 15.3380,  4.17569,    2.706, 0.6882, 0.0000, 0.0005, 0.0004,  33.6504, 28 May 2018 19:58:35,  24.8575, 14.0, 204.9
2018-05-28T20:02:41Z,166.148.81.45,# 15.2784,  4.16962,    2.679, 0.6663, 0.0000, 0.0005, 0.0003,  33.6469, 28 May 2018 20:02:35,  24.8679, 14.0, 205.3
2018-05-28T20:06:40Z,166.148.81.45,# 15.3863,  4.17846,    2.617, 0.7838, 0.0000, 0.0004, 0.0003,  33.6341, 28 May 2018 20:06:35,  24.8344, 14.0, 205.2
2018-05-28T20:10:41Z,166.148.81.45,# 15.3073,  4.17337,    2.614, 0.7141, 0.0000, 0.0004, 0.0004,  33.6560, 28 May 2018 20:10:35,  24.8687, 14.0, 203.2
2018-05-28T20:14:41Z,166.148.81.45,# 15.3090,  4.17288,    2.574, 0.6810, 0.0000, 0.0004, 0.0003,  33.6501, 28 May 2018 20:14:35,  24.8638, 14.0, 205.0
2018-05-28T20:18:41Z,166.148.81.45,# 15.2461,  4.16695,    2.585, 0.6907, 0.0000, 0.0005, 0.0003,  33.6506, 28 May 2018 20:18:35,  24.8779, 14.0, 203.4
2018-05-28T20:22:41Z,166.148.81.45,# 15.1812,  4.16045,    2.586, 0.7243, 0.0000, 0.0006, 0.0002,  33.6476, 28 May 2018 20:22:35,  24.8899, 14.0, 203.5
2018-05-28T20:26:41Z,166.148.81.45,# 15.1916,  4.16112,    2.549, 0.6573, 0.0000, 0.0005, 0.0003,  33.6449, 28 May 2018 20:26:35,  24.8855, 14.0, 203.8
2018-05-28T20:30:41Z,166.148.81.45,# 15.2057,  4.16300,    2.538, 0.6276, 0.0000, 0.0004, 0.0003,  33.6497, 28 May 2018 20:30:35,  24.8861, 14.0, 204.0
2018-05-28T20:34:41Z,166.148.81.45,# 15.2369,  4.16602,    2.508, 0.6319, 0.0000, 0.0005, 0.0003,  33.6501, 28 May 2018 20:34:35,  24.8796, 14.0, 203.7
2018-05-28T20:38:41Z,166.148.81.45,# 15.2672,  4.16950,    2.514, 0.6487, 0.0000, 0.0005, 0.0003,  33.6556, 28 May 2018 20:38:35,  24.8772, 14.0, 206.2
2018-05-28T20:42:41Z,166.148.81.45,# 15.2817,  4.16917,    2.481, 0.6305, 0.0000, 0.0004, 0.0004,  33.6401, 28 May 2018 20:42:35,  24.8621, 14.0, 204.5
2018-05-28T20:46:41Z,166.148.81.45,# 15.2614,  4.16813,    2.499, 0.5931, 0.0000, 0.0005, 0.0004,  33.6482, 28 May 2018 20:46:35,  24.8727, 14.0, 204.7
2018-05-28T20:50:41Z,166.148.81.45,# 15.1996,  4.16247,    2.484, 0.5696, 0.0000, 0.0005, 0.0004,  33.6502, 28 May 2018 20:50:35,  24.8878, 14.0, 205.0
2018-05-28T20:54:41Z,166.148.81.45,# 15.1792,  4.16007,    2.503, 0.5140, 0.0000, 0.0005, 0.0004,  33.6460, 28 May 2018 20:54:35,  24.8890, 14.0, 206.2
2018-05-28T20:58:41Z,166.148.81.45,# 15.2397,  4.16524,    2.508, 0.5511, 0.0000, 0.0005, 0.0004,  33.6407, 28 May 2018 20:58:35,  24.8717, 14.0, 204.0
2018-05-28T21:02:41Z,166.148.81.45,# 15.1600,  4.15811,    2.502, 0.4969, 0.0000, 0.0005, 0.0002,  33.6447, 28 May 2018 21:02:35,  24.8923, 14.0, 204.8
2018-05-28T21:06:41Z,166.148.81.45,# 15.4981,  4.19046,    2.475, 0.5728, 0.0000, 0.0004, 0.0004,  33.6461, 28 May 2018 21:06:35,  24.8188, 14.0, 204.0
2018-05-28T21:10:41Z,166.148.81.45,# 15.7548,  4.21525,    2.424, 0.6734, 0.0000, 0.0004, 0.0004,  33.6487, 28 May 2018 21:10:35,  24.7637, 14.0, 202.9
2018-05-28T21:14:40Z,166.148.81.45,# 15.6502,  4.20542,    2.386, 0.5801, 0.0000, 0.0005, 0.0002,  33.6501, 28 May 2018 21:14:35,  24.7881, 14.0, 205.2
2018-05-28T21:18:41Z,166.148.81.45,# 15.7752,  4.21705,    2.381, 0.5917, 0.0000, 0.0005, 0.0002,  33.6474, 28 May 2018 21:18:35,  24.7581, 14.0, 203.5
2018-05-28T21:22:41Z,166.148.81.45,# 15.9001,  4.22930,    2.382, 0.5881, 0.0000, 0.0004, 0.0003,  33.6502, 28 May 2018 21:22:35,  24.7321, 14.0, 204.2
2018-05-28T21:26:41Z,166.148.81.45,# 15.9362,  4.23267,    2.426, 0.6192, 0.0000, 0.0005, 0.0003,  33.6494, 28 May 2018 21:26:35,  24.7233, 14.0, 203.7
2018-05-28T21:30:41Z,166.148.81.45,# 15.9432,  4.23323,    2.411, 0.5756, 0.0000, 0.0004, 0.0004,  33.6485, 28 May 2018 21:30:35,  24.7209, 14.0, 202.6
2018-05-28T21:34:41Z,166.148.81.45,# 16.0229,  4.24071,    2.407, 0.5697, 0.0000, 0.0004, 0.0001,  33.6471, 28 May 2018 21:34:35,  24.7019, 14.0, 205.5
2018-05-28T21:38:41Z,166.148.81.45,# 15.9354,  4.23210,    2.422, 0.6137, 0.0000, 0.0005, 0.0004,  33.6450, 28 May 2018 21:38:35,  24.7201, 14.0, 203.7
2018-05-28T21:42:41Z,166.148.81.45,# 15.9523,  4.23407,    2.378, 0.6472, 0.0000, 0.0004, 0.0003,  33.6481, 28 May 2018 21:42:35,  24.7186, 14.0, 202.4
2018-05-28T21:46:41Z,166.148.81.45,# 15.9668,  4.23577,    2.349, 0.5439, 0.0000, 0.0005, 0.0004,  33.6510, 28 May 2018 21:46:35,  24.7175, 14.0, 204.8
2018-05-28T21:50:41Z,166.148.81.45,# 16.0101,  4.24018,    2.391, 0.5589, 0.0000, 0.0003, 0.0004,  33.6532, 28 May 2018 21:50:35,  24.7095, 14.0, 204.1
2018-05-28T21:54:41Z,166.148.81.45,# 16.0074,  4.23922,    2.407, 0.6118, 0.0000, 0.0003, 0.0004,  33.6471, 28 May 2018 21:54:35,  24.7054, 14.0, 204.6
2018-05-28T21:58:41Z,166.148.81.45,# 16.0955,  4.24800,    2.348, 0.5888, 0.0000, 0.0004, 0.0004,  33.6502, 28 May 2018 21:58:35,  24.6879, 14.0, 197.8
2018-05-28T22:02:41Z,166.148.81.45,# 16.1006,  4.24850,    2.394, 0.6103, 0.0000, 0.0004, 0.0005,  33.6503, 28 May 2018 22:02:35,  24.6868, 14.0, 190.0
2018-05-28T22:06:41Z,166.148.81.45,# 16.1226,  4.25072,    2.407, 0.5816, 0.0000, 0.0004, 0.0004,  33.6512, 28 May 2018 22:06:35,  24.6824, 14.0, 188.4
2018-05-28T22:10:41Z,166.148.81.45,# 16.1246,  4.25078,    2.424, 0.6657, 0.0000, 0.0004, 0.0004,  33.6501, 28 May 2018 22:10:35,  24.6810, 14.0, 194.5
2018-05-28T22:14:41Z,166.148.81.45,# 16.1409,  4.25252,    2.403, 0.6406, 0.0000, 0.0004, 0.0004,  33.6517, 28 May 2018 22:14:35,  24.6786, 14.0, 194.4
2018-05-28T22:18:41Z,166.148.81.45,# 16.1237,  4.25048,    2.344, 0.6629, 0.0000, 0.0003, 0.0004,  33.6482, 28 May 2018 22:18:35,  24.6798, 14.0, 193.4
2018-05-28T22:22:41Z,166.148.81.45,# 16.1076,  4.24892,    2.405, 0.6610, 0.0000, 0.0003, 0.0005,  33.6481, 28 May 2018 22:22:35,  24.6835, 14.0, 188.5
2018-05-28T22:26:41Z,166.148.81.45,# 16.1261,  4.25087,    2.390, 0.6541, 0.0000, 0.0003, 0.0004,  33.6496, 28 May 2018 22:26:35,  24.6804, 14.0, 193.7
2018-05-28T22:30:41Z,166.148.81.45,# 16.1390,  4.25213,    2.339, 0.6315, 0.0000, 0.0004, 0.0003,  33.6498, 28 May 2018 22:30:35,  24.6776, 14.0, 192.2
2018-05-28T22:34:41Z,166.148.81.45,# 16.1636,  4.25459,    2.372, 0.7060, 0.0000, 0.0003, 0.0004,  33.6508, 28 May 2018 22:34:35,  24.6727, 14.0, 198.6
2018-05-28T22:38:41Z,166.148.81.45,# 16.1117,  4.24915,    2.457, 0.8029, 0.0000, 0.0004, 0.0003,  33.6466, 28 May 2018 22:38:35,  24.6814, 14.0, 202.4
2018-05-28T22:42:41Z,166.148.81.45,# 16.1299,  4.25120,    2.402, 0.7062, 0.0000, 0.0003, 0.0006,  33.6494, 28 May 2018 22:42:35,  24.6793, 14.0, 194.5
2018-05-28T22:46:41Z,166.148.81.45,# 16.1656,  4.25473,    2.365, 0.6490, 0.0000, 0.0004, 0.0005,  33.6503, 28 May 2018 22:46:35,  24.6719, 14.0, 190.8
2018-05-28T22:50:40Z,166.148.81.45,# 16.1737,  4.25534,    2.392, 0.6868, 0.0000, 0.0003, 0.0004,  33.6488, 28 May 2018 22:50:35,  24.6689, 14.0, 188.7
2018-05-28T22:54:41Z,166.148.81.45,# 16.1255,  4.25073,    2.401, 0.6672, 0.0000, 0.0003, 0.0004,  33.6488, 28 May 2018 22:54:35,  24.6799, 14.0, 195.2
2018-05-28T22:58:40Z,166.148.81.45,# 16.1476,  4.25293,    2.405, 0.6733, 0.0000, 0.0002, 0.0005,  33.6497, 28 May 2018 22:58:35,  24.6755, 14.0, 201.1
2018-05-28T23:02:40Z,166.148.81.45,# 16.1464,  4.23020,    2.439, 0.7564, 0.0000, 0.0003, 0.0003,  33.4497, 28 May 2018 23:02:35,  24.5221, 14.0, 190.6
2018-05-28T23:06:41Z,166.148.81.45,# 16.1238,  4.19130,    2.353, 0.7159, 0.0000, 0.0003, 0.0004,  33.1251, 28 May 2018 23:06:35,  24.2778, 14.0, 191.8
2018-05-28T23:10:41Z,166.148.81.45,# 16.1381,  4.15742,    2.468, 0.7139, 0.0000, 0.0003, 0.0005,  32.8144, 28 May 2018 23:10:35,  24.0359, 14.0, 190.7
2018-05-28T23:14:41Z,166.148.81.45,# 16.1322,  4.07842,    2.395, 0.7210, 0.0000, 0.0004, 0.0003,  32.1242, 28 May 2018 23:14:35,  23.5070, 14.0, 191.1
2018-05-28T23:18:40Z,166.148.81.45,# 16.1259,  3.84307,    2.379, 0.7670, 0.0000, 0.0003, 0.0004,  30.0711, 28 May 2018 23:18:35,  21.9323, 14.0, 191.7
2018-05-28T23:22:40Z,166.148.81.45,# 16.1256,  3.75565,    2.474, 0.9098, 0.0000, 0.0003, 0.0004,  29.3118, 28 May 2018 23:22:35,  21.3498, 14.0, 190.1
2018-05-28T23:26:41Z,166.148.81.45,# 16.1120,  3.73092,    2.459, 0.9882, 0.0000, 0.0003, 0.0005,  29.1074, 28 May 2018 23:26:35,  21.1960, 14.0, 194.1
2018-05-28T23:30:41Z,166.148.81.45,# 16.1134,  3.68560,    2.471, 0.9702, 0.0000, 0.0003, 0.0005,  28.7139, 28 May 2018 23:30:35,  20.8939, 14.0, 201.7
2018-05-28T23:34:40Z,166.148.81.45,# 16.1218,  3.63830,    2.472, 0.9417, 0.0000, 0.0004, 0.0003,  28.2991, 28 May 2018 23:34:35,  20.5740, 14.0, 200.1
2018-05-28T23:38:40Z,166.148.81.45,# 16.1032,  3.60158,    2.450, 0.9939, 0.0000, 0.0004, 0.0003,  27.9955, 28 May 2018 23:38:35,  20.3453, 14.0, 191.2
2018-05-28T23:42:41Z,166.148.81.45,# 16.0947,  3.57954,    2.521, 0.9847, 0.0000, 0.0004, 0.0004,  27.8114, 28 May 2018 23:42:35,  20.2061, 14.0, 192.2
2018-05-28T23:46:40Z,166.148.81.45,# 16.0948,  3.55786,    2.516, 1.0320, 0.0000, 0.0004, 0.0005,  27.6246, 28 May 2018 23:46:35,  20.0629, 14.0, 190.1
2018-05-28T23:50:41Z,166.148.81.45,# 16.0889,  3.52206,    2.541, 1.0914, 0.0000, 0.0003, 0.0003,  27.3207, 28 May 2018 23:50:35,  19.8312, 14.0, 196.6
2018-05-28T23:54:41Z,166.148.81.45,# 16.0711,  3.49651,    2.562, 0.9951, 0.0000, 0.0003, 0.0004,  27.1133, 28 May 2018 23:54:35,  19.6760, 14.0, 204.0
2018-05-28T23:58:41Z,166.148.81.45,# 16.0654,  3.49281,    2.557, 1.0279, 0.0000, 0.0003, 0.0004,  27.0854, 28 May 2018 23:58:35,  19.6558, 14.0, 189.0
