2018-05-16T19:47:29Z,166.148.81.45,# 15.1754,  4.10699,    2.881, 0.3400, 0.0000, 0.0005, 0.0003,  33.1701, 16 May 2018 19:47:23,  24.5233, 14.0, 204.4
2018-05-16T19:51:29Z,166.148.81.45,# 15.1662,  4.10747,    3.031, 0.3384, 0.0000, 0.0005, 0.0004,  33.1822, 16 May 2018 19:51:23,  24.5347, 14.0, 205.3
2018-05-16T19:55:29Z,166.148.81.45,# 15.2181,  4.11132,    2.955, 0.3258, 0.0000, 0.0005, 0.0002,  33.1729, 16 May 2018 19:55:23,  24.5162, 14.0, 204.7
2018-05-16T19:59:29Z,166.148.81.45,# 15.2672,  4.11518,    2.975, 0.3318, 0.0000, 0.0005, 0.0003,  33.1661, 16 May 2018 19:59:23,  24.5002, 14.0, 203.1
2018-05-16T20:03:29Z,166.148.81.45,# 15.2599,  4.11437,    2.903, 0.3406, 0.0000, 0.0005, 0.0002,  33.1649, 16 May 2018 20:03:23,  24.5009, 14.0, 205.6
2018-05-16T20:07:29Z,166.148.81.45,# 15.2128,  4.11073,    2.968, 0.3432, 0.0000, 0.0004, 0.0002,  33.1721, 16 May 2018 20:07:23,  24.5167, 14.0, 206.9
2018-05-16T20:11:29Z,166.148.81.45,# 15.2945,  4.11924,    2.982, 0.3358, 0.0000, 0.0005, 0.0002,  33.1795, 16 May 2018 20:11:23,  24.5045, 14.0, 203.2
2018-05-16T20:15:29Z,166.148.81.45,# 15.2751,  4.11639,    2.877, 0.3415, 0.0000, 0.0005, 0.0003,  33.1703, 16 May 2018 20:15:23,  24.5017, 14.0, 203.6
2018-05-16T20:19:29Z,166.148.81.45,# 15.1976,  4.10945,    2.916, 0.3477, 0.0000, 0.0004, 0.0003,  33.1735, 16 May 2018 20:19:23,  24.5211, 14.0, 202.4
2018-05-16T20:23:29Z,166.148.81.45,# 15.1447,  4.10365,    2.928, 0.3467, 0.0000, 0.0004, 0.0002,  33.1660, 16 May 2018 20:23:23,  24.5269, 14.0, 205.2
2018-05-16T20:27:29Z,166.148.81.45,# 15.1875,  4.10740,    2.849, 0.3412, 0.0000, 0.0004, 0.0003,  33.1636, 16 May 2018 20:27:23,  24.5157, 14.0, 203.5
2018-05-16T20:31:29Z,166.148.81.45,# 15.3483,  4.12300,    2.849, 0.3345, 0.0000, 0.0005, 0.0004,  33.1679, 16 May 2018 20:31:23,  24.4838, 14.0, 205.3
2018-05-16T20:35:29Z,166.148.81.45,# 15.2866,  4.11765,    2.863, 0.3492, 0.0000, 0.0003, 0.0004,  33.1720, 16 May 2018 20:35:23,  24.5005, 14.0, 204.5
2018-05-16T20:39:29Z,166.148.81.45,# 15.1750,  4.10734,    2.804, 0.3218, 0.0000, 0.0004, 0.0003,  33.1736, 16 May 2018 20:39:23,  24.5261, 14.0, 204.3
2018-05-16T20:43:29Z,166.148.81.45,# 15.0975,  4.09998,    2.769, 0.3298, 0.0000, 0.0004, 0.0003,  33.1729, 16 May 2018 20:43:23,  24.5425, 14.0, 203.2
2018-05-16T20:47:29Z,166.148.81.45,2, 16 May 2018 20:47:23,  24.4982, 14.0, 203.8
2018-05-16T20:51:29Z,166.148.81.45,# 15.2831,  4.11771,    2.715, 0.3048, 0.0000, 0.0004, 0.0003,  33.1755, 16 May 2018 20:51:23,  24.5040, 14.0, 204.3
2018-05-16T20:55:29Z,166.148.81.45,# 15.0967,  4.09994,    2.780, 0.3118, 0.0000, 0.0004, 0.0003,  33.1732, 16 May 2018 20:55:23,  24.5428, 14.0, 204.7
2018-05-16T20:59:29Z,166.148.81.45,# 15.2773,  4.11753,    2.655, 0.3185, 0.0000, 0.0005, 0.0002,  33.1788, 16 May 2018 20:59:23,  24.5078, 14.0, 205.0
2018-05-16T21:03:29Z,166.148.81.45,# 15.1795,  4.10662,    2.733, 0.3092, 0.0000, 0.0005, 0.0002,  33.1634, 16 May 2018 21:03:23,  24.5173, 14.0, 203.6
2018-05-16T21:07:29Z,166.148.81.45,# 15.2876,  4.11813,    2.697, 0.3203, 0.0000, 0.0003, 0.0003,  33.1755, 16 May 2018 21:07:23,  24.5031, 14.0, 203.1
2018-05-16T21:11:29Z,166.148.81.45,# 15.6488,  4.15213,    2.685, 0.2827, 0.0000, 0.0005, 0.0003,  33.1754, 16 May 2018 21:11:23,  24.4231, 14.0, 203.9
2018-05-16T21:15:29Z,166.148.81.45,# 15.4294,  4.13113,    2.644, 0.2924, 0.0000, 0.0004, 0.0003,  33.1724, 16 May 2018 21:15:23,  24.4695, 14.0, 203.2
2018-05-16T21:19:29Z,166.148.81.45,# 15.2735,  4.11542,    2.647, 0.3008, 0.0000, 0.0003, 0.0004,  33.1630, 16 May 2018 21:19:23,  24.4965, 14.0, 204.7
2018-05-16T21:23:29Z,166.148.81.45,# 15.4633,  4.13596,    2.670, 0.2920, 0.0000, 0.0002, 0.0003,  33.1870, 16 May 2018 21:23:23,  24.4731, 14.0, 204.1
2018-05-16T21:27:29Z,166.148.81.45,# 15.3587,  4.12315,    2.713, 0.2895, 0.0000, 0.0006, 0.0004,  33.1605, 16 May 2018 21:27:23,  24.4758, 14.0, 203.1
2018-05-16T21:31:29Z,166.148.81.45,# 15.2828,  4.11606,    2.646, 0.2957, 0.0000, 0.0004, 0.0004,  33.1609, 16 May 2018 21:31:23,  24.4928, 14.0, 203.9
2018-05-16T21:35:29Z,166.148.81.45,# 15.5139,  4.13912,    2.569, 0.2988, 0.0000, 0.0004, 0.0005,  33.1726, 16 May 2018 21:35:23,  24.4509, 14.0, 205.9
2018-05-16T21:39:29Z,166.148.81.45,# 15.3521,  4.12267,    2.731, 0.2899, 0.0000, 0.0004, 0.0003,  33.1618, 16 May 2018 21:39:23,  24.4783, 14.0, 204.8
2018-05-16T21:43:29Z,166.148.81.45,# 15.6388,  4.15108,    2.581, 0.2860, 0.0000, 0.0004, 0.0004,  33.1744, 16 May 2018 21:43:23,  24.4246, 14.0, 205.2
2018-05-16T21:47:29Z,166.148.81.45,# 15.6852,  4.15566,    2.565, 0.2998, 0.0000, 0.0004, 0.0004,  33.1762, 16 May 2018 21:47:23,  24.4156, 14.0, 205.3
2018-05-16T21:51:29Z,166.148.81.45,# 15.5612,  4.14367,    2.608, 0.3031, 0.0000, 0.0004, 0.0003,  33.1735, 16 May 2018 21:51:23,  24.4412, 14.0, 204.3
2018-05-16T21:55:29Z,166.148.81.45,# 15.3742,  4.12631,    2.570, 0.3004, 0.0000, 0.0004, 0.0003,  33.1758, 16 May 2018 21:55:23,  24.4843, 14.0, 203.7
2018-05-16T21:59:29Z,166.148.81.45,# 15.3659,  4.12596,    2.611, 0.2973, 0.0000, 0.0003, 0.0004,  33.1796, 16 May 2018 21:59:23,  24.4890, 14.0, 204.7
2018-05-16T22:03:29Z,166.148.81.45,# 15.3371,  4.12401,    2.486, 0.2930, 0.0000, 0.0004, 0.0004,  33.1866, 16 May 2018 22:03:23,  24.5007, 14.0, 203.9
2018-05-16T22:07:29Z,166.148.81.45,# 15.2748,  4.11599,    2.525, 0.2991, 0.0000, 0.0004, 0.0003,  33.1670, 16 May 2018 22:07:23,  24.4993, 14.0, 201.9
2018-05-16T22:11:29Z,166.148.81.45,# 15.2604,  4.11518,    2.502, 0.3043, 0.0000, 0.0003, 0.0004,  33.1720, 16 May 2018 22:11:23,  24.5062, 14.0, 203.5
2018-05-16T22:19:29Z,166.148.81.45,# 15.4085,  4.12880,    2.449, 0.3080, 0.0000, 0.0004, 0.0003,  33.1692, 16 May 2018 22:19:23,  24.4716, 14.0, 203.5
2018-05-16T22:23:29Z,166.148.81.45,# 15.3196,  4.11994,    2.510, 0.3252, 0.0000, 0.0005, 0.0004,  33.1648, 16 May 2018 22:23:23,  24.4877, 14.0, 202.5
2018-05-16T22:27:29Z,166.148.81.45,# 15.3088,  4.11971,    2.499, 0.3171, 0.0000, 0.0004, 0.0003,  33.1719, 16 May 2018 22:27:23,  24.4955, 14.0, 204.9
2018-05-16T22:31:29Z,166.148.81.45,# 15.3183,  4.12160,    2.441, 0.3472, 0.0000, 0.0004, 0.0004,  33.1808, 16 May 2018 22:31:23,  24.5004, 14.0, 204.7
2018-05-16T22:35:29Z,166.148.81.45,# 15.2450,  4.11372,    2.453, 0.3453, 0.0000, 0.0004, 0.0003,  33.1720, 16 May 2018 22:35:23,  24.5096, 14.0, 202.7
2018-05-16T22:39:29Z,166.148.81.45,# 15.5314,  4.14440,    2.358, 0.3462, 0.0000, 0.0004, 0.0003,  33.2053, 16 May 2018 22:39:23,  24.4722, 14.0, 203.0
2018-05-16T22:43:29Z,166.148.81.45,# 15.2797,  4.11638,    2.505, 0.3677, 0.0000, 0.0006, 0.0002,  33.1665, 16 May 2018 22:43:23,  24.4978, 14.0, 203.2
2018-05-16T22:47:29Z,166.148.81.45,0, 203.2
2018-05-16T22:51:29Z,166.148.81.45,# 15.8884,  4.17394,    2.455, 0.3786, 0.0000, 0.0005, 0.0003,  33.1682, 16 May 2018 22:51:23,  24.3640, 14.0, 205.9
2018-05-16T22:55:29Z,166.148.81.45,# 15.7111,  4.15795,    2.494, 0.3721, 0.0000, 0.0005, 0.0005,  33.1749, 16 May 2018 22:55:23,  24.4089, 14.0, 204.9
2018-05-16T22:59:29Z,166.148.81.45,# 15.5503,  4.14286,    2.307, 0.3702, 0.0000, 0.0003, 0.0005,  33.1755, 16 May 2018 22:59:23,  24.4451, 14.0, 202.1
2018-05-16T23:03:29Z,166.148.81.45,# 15.5073,  4.13679,    2.468, 0.3564, 0.0000, 0.0004, 0.0003,  33.1575, 16 May 2018 23:03:23,  24.4408, 14.0, 205.3
2018-05-16T23:07:29Z,166.148.81.45,# 15.6145,  4.14816,    2.408, 0.3456, 0.0000, 0.0003, 0.0005,  33.1689, 16 May 2018 23:07:23,  24.4258, 14.0, 202.2
2018-05-16T23:11:29Z,166.148.81.45,# 15.6615,  4.15272,    2.334, 0.3544, 0.0000, 0.0004, 0.0004,  33.1700, 16 May 2018 23:11:23,  24.4161, 14.0, 202.8
2018-05-16T23:15:29Z,166.148.81.45,# 15.8062,  4.16661,    2.418, 0.3854, 0.0000, 0.0003, 0.0005,  33.1721, 16 May 2018 23:15:23,  24.3855, 14.0, 202.8
2018-05-16T23:19:29Z,166.148.81.45,# 15.3448,  4.12418,    2.328, 0.3542, 0.0000, 0.0004, 0.0004,  33.1817, 16 May 2018 23:19:23,  24.4951, 14.0, 203.6
2018-05-16T23:23:29Z,166.148.81.45,# 15.5479,  4.14192,    2.493, 0.3588, 0.0000, 0.0003, 0.0003,  33.1691, 16 May 2018 23:23:23,  24.4408, 14.0, 203.2
2018-05-16T23:27:29Z,166.148.81.45,# 15.4503,  4.13205,    2.422, 0.3460, 0.0000, 0.0004, 0.0005,  33.1631, 16 May 2018 23:27:23,  24.4576, 14.0, 207.1
2018-05-16T23:31:29Z,166.148.81.45,# 15.7196,  4.15785,    2.382, 0.3627, 0.0000, 0.0004, 0.0003,  33.1669, 16 May 2018 23:31:23,  24.4009, 14.0, 204.6
2018-05-16T23:35:29Z,166.148.81.45,# 15.5953,  4.14528,    2.411, 0.3446, 0.0000, 0.0004, 0.0004,  33.1593, 16 May 2018 23:35:23,  24.4226, 14.0, 204.2
2018-05-16T23:39:29Z,166.148.81.45,# 15.4613,  4.13299,    2.361, 0.3369, 0.0000, 0.0004, 0.0004,  33.1622, 16 May 2018 23:39:23,  24.4546, 14.0, 206.0
2018-05-16T23:43:29Z,166.148.81.45,# 15.5441,  4.14175,    2.410, 0.3416, 0.0000, 0.0003, 0.0004,  33.1709, 16 May 2018 23:43:23,  24.4429, 14.0, 203.8
2018-05-16T23:47:29Z,166.148.81.45,# 15.2162,  4.10995,    2.329, 0.3388, 0.0000, 0.0004, 0.0004,  33.1625, 16 May 2018 23:47:23,  24.5085, 14.0, 203.9
2018-05-16T23:51:29Z,166.148.81.45,# 15.6926,  4.15623,    2.395, 0.3854, 0.0000, 0.0004, 0.0004,  33.1751, 16 May 2018 23:51:23,  24.4132, 14.0, 203.7
2018-05-16T23:55:29Z,166.148.81.45,# 15.5410,  4.14153,    2.359, 0.3460, 0.0000, 0.0004, 0.0005,  33.1715, 16 May 2018 23:55:23,  24.4441, 14.0, 203.9
2018-05-16T23:59:29Z,166.148.81.45,# 15.4636,  4.13219,    2.390, 0.3523, 0.0000, 0.0004, 0.0003,  33.1531, 16 May 2018 23:59:23,  24.4470, 14.0, 205.0
