2018-05-30T19:34:41Z,166.148.81.45,33.6337, 30 May 2018 19:34:35,  24.7413, 14.0, 203.4
2018-05-30T19:42:40Z,166.148.81.45,# 15.8232,  4.22030,    2.879, 0.7322, 0.0000, 0.0002, 0.0004,  33.6353, 30 May 2018 19:42:35,  24.7379, 14.0, 202.7
2018-05-30T19:46:40Z,166.148.81.45,# 15.8379,  4.22148,    2.893, 0.7211, 0.0000, 0.0003, 0.0004,  33.6333, 30 May 2018 19:46:35,  24.7332, 14.0, 204.3
2018-05-30T19:50:40Z,166.148.81.45,# 15.8075,  4.21882,    2.864, 0.7225, 0.0000, 0.0005, 0.0003,  33.6355, 30 May 2018 19:50:35,  24.7416, 14.0, 203.8
2018-05-30T19:54:40Z,166.148.81.45,# 15.8308,  4.22096,    2.918, 0.7185, 0.0000, 0.0003, 0.0004,  33.6347, 30 May 2018 19:54:35,  24.7357, 14.0, 203.3
2018-05-30T19:58:40Z,166.148.81.45,# 15.8188,  4.21996,    2.792, 0.7203, 0.0000, 0.0004, 0.0004,  33.6361, 30 May 2018 19:58:35,  24.7395, 14.0, 203.9
2018-05-30T20:02:40Z,166.148.81.45,# 15.8394,  4.22166,    2.886, 0.7098, 0.0000, 0.0003, 0.0004,  33.6337, 30 May 2018 20:02:35,  24.7330, 14.0, 203.9
2018-05-30T20:06:40Z,166.148.81.45,# 15.8269,  4.22092,    2.852, 0.7215, 0.0000, 0.0004, 0.0002,  33.6377, 30 May 2018 20:06:35,  24.7389, 14.0, 205.6
2018-05-30T20:10:40Z,166.148.81.45,# 15.8573,  4.22365,    2.747, 0.7393, 0.0000, 0.0003, 0.0003,  33.6361, 30 May 2018 20:10:35,  24.7308, 14.0, 206.0
2018-05-30T20:14:40Z,166.148.81.45,# 15.8340,  4.22145,    2.863, 0.7252, 0.0000, 0.0003, 0.0003,  33.6364, 30 May 2018 20:14:35,  24.7363, 14.0, 204.6
2018-05-30T20:18:40Z,166.148.81.45,# 15.8599,  4.22394,    2.810, 0.7230, 0.0000, 0.0004, 0.0004,  33.6365, 30 May 2018 20:18:35,  24.7306, 14.0, 201.6
2018-05-30T20:22:40Z,166.148.81.45,# 15.8444,  4.22223,    2.740, 0.7134, 0.0000, 0.0004, 0.0004,  33.6346, 30 May 2018 20:22:35,  24.7325, 14.0, 205.0
2018-05-30T20:26:40Z,166.148.81.45,# 15.8963,  4.22731,    2.667, 0.7299, 0.0000, 0.0004, 0.0004,  33.6356, 30 May 2018 20:26:35,  24.7217, 14.0, 205.1
2018-05-30T20:30:41Z,166.148.81.45,# 15.9038,  4.22805,    2.757, 0.7378, 0.0000, 0.0005, 0.0003,  33.6358, 30 May 2018 20:30:35,  24.7201, 14.0, 203.1
2018-05-30T20:34:40Z,166.148.81.45,# 15.8857,  4.22627,    2.769, 0.7416, 0.0000, 0.0004, 0.0002,  33.6353, 30 May 2018 20:34:35,  24.7239, 14.0, 204.5
2018-05-30T20:42:41Z,166.148.81.45,# 15.9166,  4.22922,    2.679, 0.7746, 0.0000, 0.0005, 0.0005,  33.6353, 30 May 2018 20:42:35,  24.7169, 14.0, 205.8
2018-05-30T20:46:41Z,166.148.81.45,# 15.9073,  4.22842,    2.657, 0.7503, 0.0000, 0.0004, 0.0004,  33.6361, 30 May 2018 20:46:35,  24.7196, 14.0, 204.5
2018-05-30T20:50:40Z,166.148.81.45,# 15.9400,  4.23143,    2.773, 0.7777, 0.0000, 0.0004, 0.0004,  33.6350, 30 May 2018 20:50:35,  24.7113, 14.0, 205.7
2018-05-30T20:54:41Z,166.148.81.45,# 15.9615,  4.23338,    2.800, 0.7712, 0.0000, 0.0004, 0.0005,  33.6341, 30 May 2018 20:54:35,  24.7058, 14.0, 205.6
2018-05-30T20:58:40Z,166.148.81.45,# 15.9344,  4.23094,    2.753, 0.7308, 0.0000, 0.0005, 0.0002,  33.6354, 30 May 2018 20:58:35,  24.7129, 14.0, 204.7
2018-05-30T21:02:40Z,166.148.81.45,# 15.9188,  4.22947,    2.793, 0.7383, 0.0000, 0.0005, 0.0005,  33.6356, 30 May 2018 21:02:35,  24.7166, 14.0, 203.4
2018-05-30T21:06:41Z,166.148.81.45,30 May 2018 21:06:35,  24.6941, 14.0, 204.1
2018-05-30T21:10:40Z,166.148.81.45,# 15.9781,  4.23493,    2.759, 0.7774, 0.0000, 0.0004, 0.0005,  33.6338, 30 May 2018 21:10:35,  24.7018, 14.0, 204.8
2018-05-30T21:14:40Z,166.148.81.45,# 15.9882,  4.23598,    2.625, 0.7526, 0.0000, 0.0003, 0.0004,  33.6346, 30 May 2018 21:14:35,  24.7001, 14.0, 204.6
2018-05-30T21:18:40Z,166.148.81.45,# 16.0034,  4.23743,    2.664, 0.8070, 0.0000, 0.0004, 0.0004,  33.6345, 30 May 2018 21:18:35,  24.6967, 14.0, 202.6
2018-05-30T21:22:40Z,166.148.81.45,# 16.0363,  4.24050,    2.672, 0.8594, 0.0000, 0.0003, 0.0004,  33.6337, 30 May 2018 21:22:35,  24.6886, 14.0, 204.0
2018-05-30T21:26:40Z,166.148.81.45,# 16.0441,  4.24113,    2.640, 0.8539, 0.0000, 0.0004, 0.0004,  33.6328, 30 May 2018 21:26:35,  24.6860, 14.0, 205.7
2018-05-30T21:30:41Z,166.148.81.45,# 16.0356,  4.24045,    2.719, 0.8146, 0.0000, 0.0003, 0.0004,  33.6340, 30 May 2018 21:30:35,  24.6890, 14.0, 201.9
2018-05-30T21:34:40Z,166.148.81.45,# 16.0387,  4.24073,    2.705, 0.8087, 0.0000, 0.0003, 0.0003,  33.6338, 30 May 2018 21:34:35,  24.6881, 14.0, 204.8
2018-05-30T21:38:40Z,166.148.81.45,# 16.0390,  4.24086,    2.706, 0.7950, 0.0000, 0.0003, 0.0004,  33.6346, 30 May 2018 21:38:35,  24.6886, 14.0, 204.0
2018-05-30T21:42:40Z,166.148.81.45,# 16.0755,  4.24414,    2.636, 0.8295, 0.0000, 0.0003, 0.0004,  33.6328, 30 May 2018 21:42:35,  24.6790, 14.0, 206.0
2018-05-30T21:46:41Z,166.148.81.45,# 16.0801,  4.24475,    2.585, 0.8259, 0.0000, 0.0003, 0.0004,  33.6343, 30 May 2018 21:46:35,  24.6791, 14.0, 204.5
2018-05-30T21:50:40Z,166.148.81.45,# 16.0684,  4.24356,    2.590, 0.8234, 0.0000, 0.0004, 0.0004,  33.6337, 30 May 2018 21:50:35,  24.6813, 14.0, 202.8
2018-05-30T21:54:40Z,166.148.81.45,# 16.0541,  4.24212,    2.612, 0.8197, 0.0000, 0.0004, 0.0005,  33.6331, 30 May 2018 21:54:35,  24.6841, 14.0, 205.4
2018-05-30T21:58:40Z,166.148.81.45,# 15.9734,  4.23446,    2.598, 0.7886, 0.0000, 0.0003, 0.0005,  33.6337, 30 May 2018 21:58:35,  24.7028, 14.0, 204.5
2018-05-30T22:02:41Z,166.148.81.45,# 16.0201,  4.23860,    2.551, 0.8124, 0.0000, 0.0004, 0.0005,  33.6308, 30 May 2018 22:02:35,  24.6899, 14.0, 203.6
2018-05-30T22:06:40Z,166.148.81.45,# 16.0464,  4.24132,    2.574, 0.8214, 0.0000, 0.0004, 0.0004,  33.6326, 30 May 2018 22:06:35,  24.6854, 14.0, 205.3
2018-05-30T22:10:40Z,166.148.81.45,# 16.1416,  4.25025,    2.596, 0.8622, 0.0000, 0.0003, 0.0004,  33.6309, 30 May 2018 22:10:35,  24.6625, 14.0, 205.3
2018-05-30T22:14:40Z,166.148.81.45,# 16.1364,  4.24983,    2.593, 0.8482, 0.0000, 0.0004, 0.0004,  33.6316, 30 May 2018 22:14:35,  24.6642, 14.0, 204.1
2018-05-30T22:18:40Z,166.148.81.45,# 16.1293,  4.24903,    2.658, 0.8849, 0.0000, 0.0004, 0.0004,  33.6305, 30 May 2018 22:18:35,  24.6649, 14.0, 203.6
2018-05-30T22:22:40Z,166.148.81.45,# 16.1643,  4.25234,    2.629, 0.9106, 0.0000, 0.0003, 0.0005,  33.6302, 30 May 2018 22:22:35,  24.6567, 14.0, 205.2
2018-05-30T22:26:40Z,166.148.81.45,# 16.1234,  4.24827,    2.546, 0.8853, 0.0000, 0.0003, 0.0004,  33.6288, 30 May 2018 22:26:35,  24.6650, 14.0, 204.2
2018-05-30T22:30:40Z,166.148.81.45,# 16.0632,  4.24286,    2.494, 0.8440, 0.0000, 0.0004, 0.0004,  33.6320, 30 May 2018 22:30:35,  24.6812, 14.0, 203.1
2018-05-30T22:34:40Z,166.148.81.45,# 16.1068,  4.24691,    2.560, 0.8574, 0.0000, 0.0003, 0.0004,  33.6309, 30 May 2018 22:34:35,  24.6703, 14.0, 203.5
2018-05-30T22:38:40Z,166.148.81.45,# 16.3892,  4.27350,    2.551, 0.9439, 0.0000, 0.0004, 0.0003,  33.6267, 30 May 2018 22:38:35,  24.6025, 14.0, 202.2
2018-05-30T22:42:40Z,166.148.81.45,# 16.3513,  4.27004,    2.593, 0.9513, 0.0000, 0.0003, 0.0004,  33.6283, 30 May 2018 22:42:35,  24.6125, 14.0, 203.9
2018-05-30T22:46:40Z,166.148.81.45,# 16.3693,  4.27230,    2.524, 0.9772, 0.0000, 0.0003, 0.0003,  33.6330, 30 May 2018 22:46:35,  24.6119, 14.0, 204.6
2018-05-30T22:50:40Z,166.148.81.45,# 16.4870,  4.28230,    2.594, 1.0379, 0.0000, 0.0003, 0.0005,  33.6216, 30 May 2018 22:50:35,  24.5762, 14.0, 205.5
2018-05-30T22:54:40Z,166.148.81.45,# 16.2678,  4.26184,    2.458, 0.9422, 0.0000, 0.0003, 0.0004,  33.6266, 30 May 2018 22:54:35,  24.6304, 14.0, 203.1
2018-05-30T22:58:40Z,166.148.81.45,# 16.2485,  4.26026,    2.508, 0.9384, 0.0000, 0.0003, 0.0005,  33.6290, 30 May 2018 22:58:35,  24.6366, 14.0, 205.8
2018-05-30T23:02:41Z,166.148.81.45, 16.5122,  4.28562,    2.487, 1.0587, 0.0000, 0.0002, 0.0003,  33.6296, 30 May 2018 23:02:35,  24.5764, 14.0, 202.7
2018-05-30T23:06:40Z,166.148.81.45,# 16.5509,  4.28863,    2.577, 1.1290, 0.0000, 0.0003, 0.0004,  33.6234, 30 May 2018 23:06:35,  24.5627, 14.0, 205.8
2018-05-30T23:10:41Z,166.148.81.45,# 16.5055,  4.28416,    2.593, 1.0915, 0.0000, 0.0004, 0.0004,  33.6224, 30 May 2018 23:10:35,  24.5725, 14.0, 203.7
2018-05-30T23:14:41Z,166.148.81.45,# 16.6117,  4.29524,    2.530, 1.1823, 0.0000, 0.0003, 0.0004,  33.6301, 30 May 2018 23:14:35,  24.5538, 14.0, 203.7
2018-05-30T23:18:40Z,166.148.81.45,# 16.6090,  4.29423,    2.544, 1.1976, 0.0000, 0.0003, 0.0004,  33.6236, 30 May 2018 23:18:35,  24.5494, 14.0, 205.2
2018-05-30T23:22:40Z,166.148.81.45,# 16.5515,  4.28808,    2.591, 1.1575, 0.0000, 0.0002, 0.0004,  33.6180, 30 May 2018 23:22:35,  24.5583, 14.0, 202.7
2018-05-30T23:26:40Z,166.148.81.45,# 16.6498,  4.29844,    2.450, 1.3488, 0.0000, 0.0002, 0.0004,  33.6261, 30 May 2018 23:26:35,  24.5419, 14.0, 205.1
2018-05-30T23:30:41Z,166.148.81.45,# 16.6841,  4.30117,    2.398, 1.2553, 0.0000, 0.0003, 0.0004,  33.6212, 30 May 2018 23:30:35,  24.5302, 14.0, 204.7
2018-05-30T23:34:40Z,166.148.81.45,# 16.7051,  4.30338,    2.530, 1.2378, 0.0000, 0.0002, 0.0004,  33.6228, 30 May 2018 23:34:35,  24.5265, 14.0, 205.1
2018-05-30T23:38:40Z,166.148.81.45,# 16.6833,  4.30123,    2.458, 1.1990, 0.0000, 0.0003, 0.0004,  33.6224, 30 May 2018 23:38:35,  24.5312, 14.0, 206.0
2018-05-30T23:42:40Z,166.148.81.45,# 16.6901,  4.30250,    2.523, 1.1813, 0.0000, 0.0002, 0.0004,  33.6278, 30 May 2018 23:42:35,  24.5338, 14.0, 204.8
2018-05-30T23:46:40Z,166.148.81.45,# 16.7628,  4.30922,    2.547, 1.2361, 0.0000, 0.0003, 0.0005,  33.6253, 30 May 2018 23:46:35,  24.5150, 14.0, 205.8
2018-05-30T23:50:40Z,166.148.81.45,# 16.7004,  4.30308,    2.498, 1.1936, 0.0000, 0.0001, 0.0004,  33.6242, 30 May 2018 23:50:35,  24.5287, 14.0, 204.9
2018-05-30T23:54:41Z,166.148.81.45,# 16.7076,  4.30355,    2.526, 1.2007, 0.0000, 0.0002, 0.0004,  33.6222, 30 May 2018 23:54:35,  24.5254, 14.0, 205.8
2018-05-30T23:58:40Z,166.148.81.45,# 16.6619,  4.29934,    2.590, 1.1466, 0.0000, 0.0002, 0.0003,  33.6238, 30 May 2018 23:58:35,  24.5374, 14.0, 203.6
